"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-03-29 00:00:00",4,0,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-03-30 00:00:00",5,0,0,25,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-03-31 00:00:00",5,0,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-01 00:00:00",6,0,0,20,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-02 00:00:00",5,0,0,-16.6666666666667,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-03 00:00:00",5,0,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-04 00:00:00",5,0,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-05 00:00:00",5,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-06 00:00:00",8,1,0,60,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-07 00:00:00",8,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-08 00:00:00",8,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-09 00:00:00",8,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-10 00:00:00",8,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-11 00:00:00",8,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-12 00:00:00",9,1,0,12.5,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-13 00:00:00",10,1,0,11.1111111111111,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-14 00:00:00",10,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-15 00:00:00",10,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-16 00:00:00",11,1,0,10,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-17 00:00:00",11,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-18 00:00:00",11,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-19 00:00:00",11,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-20 00:00:00",11,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-21 00:00:00",11,1,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-22 00:00:00",11,1,4,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-23 00:00:00",11,1,4,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-24 00:00:00",11,1,4,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-25 00:00:00",11,1,4,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-26 00:00:00",11,1,4,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-27 00:00:00",12,1,5,9.09090909090909,0,25
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-28 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-29 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-04-30 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-01 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-02 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-03 00:00:00",12,1,5,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-04 00:00:00",12,1,6,0,0,20
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-05 00:00:00",12,1,6,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-06 00:00:00",12,1,6,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-07 00:00:00",12,1,6,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-08 00:00:00",12,1,8,0,0,33.3333333333333
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-09 00:00:00",12,1,8,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-10 00:00:00",12,1,8,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-11 00:00:00",12,1,8,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-12 00:00:00",12,1,8,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-13 00:00:00",12,1,10,0,0,25
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-14 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-15 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-16 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-17 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-18 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-19 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-20 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-21 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-22 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-23 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-24 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-25 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-26 00:00:00",12,1,10,0,0,0
