"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-17",    0.32,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-18",    0.08,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-19",    0.16,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-20",    0.56,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-21",    0.45,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-22",    0.56,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-23",    0.62,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-24",    1.03,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-25",    1.17,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-26",    1.51,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-27",    1.56,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-28",    1.61,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-29",    1.47,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-30",    1.47,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-03-31",    1.42,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-01",    1.63,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-02",    1.72,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-03",    2.11,    0.02,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-04",    2.69,    0.02,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-05",    2.96,    0.02,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-06",    3.26,    0.02,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-07",    3.03,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-08",    2.87,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-09",    2.48,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-10",    1.86,    0.00,    0.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-11",    1.42,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-12",    1.33,    0.02,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-13",    0.94,    0.02,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-14",    0.96,    0.05,    0.96,    0.00,622373
