"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-23 00:00:00",1,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-24 00:00:00",2,0,0,100,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-25 00:00:00",2,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-26 00:00:00",8,0,0,300,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-27 00:00:00",8,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-28 00:00:00",9,0,0,12.5,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-29 00:00:00",9,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-30 00:00:00",9,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-01-31 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-01 00:00:00",12,0,0,20,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-02 00:00:00",12,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-03 00:00:00",15,0,0,25,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-04 00:00:00",15,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-05 00:00:00",17,0,0,13.3333333333333,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-06 00:00:00",17,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-07 00:00:00",19,0,0,11.7647058823529,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-08 00:00:00",19,0,0,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-09 00:00:00",19,0,3,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-10 00:00:00",19,0,3,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-11 00:00:00",20,0,3,5.26315789473684,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-12 00:00:00",20,0,4,0,0,33.3333333333333
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-13 00:00:00",22,0,4,10,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-14 00:00:00",22,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-15 00:00:00",22,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-16 00:00:00",22,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-17 00:00:00",23,0,4,4.54545454545455,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-18 00:00:00",23,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-19 00:00:00",23,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-20 00:00:00",23,0,4,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-21 00:00:00",44,0,8,91.304347826087,0,100
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-22 00:00:00",44,0,8,0,0,0
