"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-23",    0.50,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-24",    0.67,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-25",    0.50,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-26",    0.60,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-27",    0.67,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-28",    0.57,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-29",    0.43,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-30",    0.43,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-01-31",    1.29,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-01",    1.43,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-02",    1.71,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-03",    1.57,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-04",    1.71,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-05",    2.14,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-06",    2.71,    0.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-07",    1.86,    0.00,    0.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-08",    1.71,    0.00,    0.14,    0.00,51640000
