"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-21",    1.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-22",    0.50,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-23",    0.33,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-24",    0.25,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-25",    0.20,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-26",    0.33,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-27",    0.43,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-28",    0.71,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-29",    0.71,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-01",    0.86,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-02",    1.57,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-03",    2.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-04",    1.86,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-05",    2.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-06",    2.14,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-07",    2.71,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-08",    3.86,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-09",    3.71,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-10",    8.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-11",   10.71,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-12",   13.57,    0.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-13",   18.00,    0.00,    0.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-14",   21.57,    0.00,    0.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-15",   25.86,    0.00,    0.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-16",   35.71,    0.00,    0.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-17",   44.43,    0.00,    0.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-18",   58.57,    0.00,    0.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-19",   74.86,    0.00,    1.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-20",   93.86,    0.14,    1.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-21",  119.71,    0.14,    1.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-22",  150.43,    0.14,    2.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-23",  190.29,    0.14,    3.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-24",  237.29,    0.57,    4.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-25",  281.14,    0.71,    4.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-26",  336.00,    1.43,    5.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-27",  373.86,    1.57,    8.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-28",  412.43,    1.71,   10.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-29",  452.14,    2.14,   12.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-30",  479.86,    2.29,   17.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-31",  524.86,    2.43,   25.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-01",  563.57,    3.43,   65.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-02",  592.00,    4.00,   78.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-03",  615.43,    4.43,   85.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-04",  608.00,    5.14,   90.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-05",  615.29,    5.71,  102.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-06",  601.71,    6.71,  113.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-07",  550.14,    7.29,  121.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-08",  499.00,    7.29,   99.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-09",  445.29,    7.29,  101.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-10",  411.14,    7.71,  113.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-11",  399.29,    7.71,  127.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-12",  394.86,    7.57,  155.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-13",  393.00,    7.71,  184.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-14",  396.14,    7.71,  213.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-15",  392.29,    8.43,  233.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-16",  385.57,    8.14,  266.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-17",  377.00,    8.29,  298.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-18",  369.29,    9.00,  315.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-19",  329.86,    9.29,  331.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-20",  310.00,    8.86,  351.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-21",  293.29,    9.00,  364.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-22",  281.00,    7.57,  384.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-23",  278.14,    7.14,  384.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-24",  271.00,    6.29,  391.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-25",  252.14,    5.14,  405.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-26",  224.57,    4.29,  408.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-27",  200.14,    4.00,  421.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-28",  182.57,    3.43,  430.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-29",  162.14,    3.86,  422.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-30",  143.00,    4.14,  436.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-01",  124.14,    4.29,  443.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-02",  109.57,    4.29,  422.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-03",  101.57,    4.43,  408.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-04",   90.86,    4.29,  371.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-05",   72.71,    3.86,  349.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-06",   70.29,    3.14,  338.86,    0.00,8882800
