"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-04",    0.50,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-05",    0.33,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-06",    0.25,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-07",    0.20,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-08",    0.17,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-09",    0.14,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-13",    0.00,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-14",    0.00,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-15",    1.00,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-16",    2.29,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-17",    4.71,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-18",    7.29,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-19",    9.71,    0.00,    0.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-20",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-21",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-22",   14.86,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-23",   15.71,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-24",   17.14,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-25",   17.14,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-26",   20.43,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-27",   21.43,    0.14,    2.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-28",   23.00,    0.14,    2.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-29",   21.00,    0.43,    2.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-30",   20.14,    0.71,    3.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-03-31",   17.14,    0.71,    4.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-01",   15.14,    0.71,    5.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-02",   12.43,    0.71,    6.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-03",   10.71,    0.57,    5.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-04",   11.00,    0.57,    8.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-05",   12.29,    0.29,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-06",   11.57,    0.14,   14.29,    0.00,9956011
