"DARK Nevada","2020-09-10",2858,0.00090
"DARK Nevada","2020-09-11",2878,0.00090
"DARK Nevada","2020-09-12",2898,0.00090
"DARK Nevada","2020-09-13",2904,0.00090
"DARK Nevada","2020-09-14",2912,0.00090
"DARK Nevada","2020-09-15",2964,0.00100
"DARK Nevada","2020-09-16",2986,0.00100
"DARK Nevada","2020-09-17",3010,0.00100
"DARK Nevada","2020-09-18",3046,0.00100
"DARK Nevada","2020-09-19",3054,0.00100
"DARK Nevada","2020-09-20",3060,0.00100
"DARK Nevada","2020-09-21",3058,0.00100
"DARK Nevada","2020-09-22",3088,0.00100
"DARK Nevada","2020-09-23",3104,0.00100
"DARK Nevada","2020-09-24",3120,0.00100
"DARK Nevada","2020-09-25",3134,0.00100
"DARK Nevada","2020-09-26",3144,0.00100
"DARK Nevada","2020-09-27",3150,0.00100
"DARK Nevada","2020-09-28",3150,0.00100
"DARK Nevada","2020-09-29",3156,0.00100
"DARK Nevada","2020-09-30",3170,0.00100
"DARK Nevada","2020-10-01",3144,0.00100
"DARK Nevada","2020-10-02",3142,0.00100
"DARK Nevada","2020-10-03",3154,0.00100
"DARK Nevada","2020-10-04",3154,0.00100
"DARK Nevada","2020-10-05",3154,0.00100
"DARK Nevada","2020-10-06",3166,0.00100
"DARK Nevada","2020-10-07",3128,0.00100
"DARK Nevada","2020-10-08",3154,0.00100
"DARK Nevada","2020-10-09",3152,0.00100
"DARK Nevada","2020-10-10",3138,0.00100
"DARK Nevada","2020-10-11",3118,0.00100
"DARK Nevada","2020-10-12",3104,0.00100
"DARK Nevada","2020-10-13",3120,0.00100
"DARK Nevada","2020-10-14",3130,0.00100
"DARK Nevada","2020-10-15",3134,0.00100
"DARK Nevada","2020-10-16",3140,0.00100
"DARK Nevada","2020-10-17",3130,0.00100
"DARK Nevada","2020-10-18",3118,0.00100
"DARK Nevada","2020-10-19",3108,0.00100
"DARK Nevada","2020-10-20",3136,0.00100
"DARK Nevada","2020-10-21",3138,0.00100
"DARK Nevada","2020-10-22",3128,0.00100
"DARK Nevada","2020-10-23",3086,0.00100
"DARK Nevada","2020-10-24",3092,0.00100
"DARK Nevada","2020-10-25",3086,0.00100
"DARK Nevada","2020-10-26",3086,0.00100
"DARK Nevada","2020-10-27",3100,0.00100
"DARK Nevada","2020-10-28",3094,0.00100
"DARK Nevada","2020-10-29",3078,0.00100
"DARK Nevada","2020-10-30",3068,0.00100
"DARK Nevada","2020-10-31",3068,0.00100
"DARK Nevada","2020-11-01",3070,0.00100
"DARK Nevada","2020-11-02",3058,0.00100
"DARK Nevada","2020-11-03",3098,0.00100
"DARK Nevada","2020-11-04",3098,0.00100
"DARK Nevada","2020-11-05",3108,0.00100
"DARK Nevada","2020-11-06",3112,0.00100
"DARK Nevada","2020-11-07",3106,0.00100
"DARK Nevada","2020-11-08",3114,0.00100
"DARK Nevada","2020-11-09",3078,0.00100
"DARK Nevada","2020-11-10",3098,0.00100
"DARK Nevada","2020-11-11",3130,0.00100
"DARK Nevada","2020-11-12",3118,0.00100
"DARK Nevada","2020-11-13",3124,0.00100
"DARK Nevada","2020-11-14",3150,0.00100
"DARK Nevada","2020-11-15",3132,0.00100
"DARK Nevada","2020-11-16",3140,0.00100
"DARK Nevada","2020-11-17",3188,0.00100
"DARK Nevada","2020-11-18",3178,0.00100
"DARK Nevada","2020-11-19",3190,0.00100
"DARK Nevada","2020-11-20",3210,0.00100
"DARK Nevada","2020-11-21",3256,0.00110
"DARK Nevada","2020-11-22",3262,0.00110
"DARK Nevada","2020-11-23",3272,0.00110
"DARK Nevada","2020-11-24",3334,0.00110
"DARK Nevada","2020-11-25",3354,0.00110
"DARK Nevada","2020-11-26",3398,0.00110
"DARK Nevada","2020-11-27",3386,0.00110
"DARK Nevada","2020-11-28",3426,0.00110
"DARK Nevada","2020-11-29",3460,0.00110
"DARK Nevada","2020-11-30",3454,0.00110
"DARK Nevada","2020-12-01",3494,0.00110
"DARK Nevada","2020-12-02",3570,0.00120
"DARK Nevada","2020-12-03",3638,0.00120
"DARK Nevada","2020-12-04",3684,0.00120
"DARK Nevada","2020-12-05",3730,0.00120
"DARK Nevada","2020-12-06",3756,0.00120
"DARK Nevada","2020-12-07",3762,0.00120
"DARK Nevada","2020-12-08",3834,0.00120
"DARK Nevada","2020-12-09",3876,0.00130
"DARK Nevada","2020-12-10",3970,0.00130
"DARK Nevada","2020-12-11",4040,0.00130
"DARK Nevada","2020-12-12",4118,0.00130
"DARK Nevada","2020-12-13",4154,0.00130
"DARK Nevada","2020-12-14",4170,0.00140
"DARK Nevada","2020-12-15",4260,0.00140
"DARK Nevada","2020-12-16",4368,0.00140
"DARK Nevada","2020-12-17",4396,0.00140
"DARK Nevada","2020-12-18",4462,0.00140
"DARK Nevada","2020-12-19",4540,0.00150
"DARK Nevada","2020-12-20",4586,0.00150
"DARK Nevada","2020-12-21",4596,0.00150
"DARK Nevada","2020-12-22",4668,0.00150
"DARK Nevada","2020-12-23",4760,0.00150
"DARK Nevada","2020-12-24",4850,0.00160
"DARK Nevada","2020-12-25",4892,0.00160
"DARK Nevada","2020-12-26",4888,0.00160
"DARK Nevada","2020-12-27",4900,0.00160
"DARK Nevada","2020-12-28",4942,0.00160
"DARK Nevada","2020-12-29",5024,0.00160
"DARK Nevada","2020-12-30",5112,0.00170
"DARK Nevada","2020-12-31",5230,0.00170
