"Montana","2020-09-10",246,0.00020
"Montana","2020-09-11",262,0.00020
"Montana","2020-09-12",266,0.00020
"Montana","2020-09-13",270,0.00030
"Montana","2020-09-14",276,0.00030
"Montana","2020-09-15",280,0.00030
"Montana","2020-09-16",282,0.00030
"Montana","2020-09-17",286,0.00030
"Montana","2020-09-18",292,0.00030
"Montana","2020-09-19",312,0.00030
"Montana","2020-09-20",314,0.00030
"Montana","2020-09-21",320,0.00030
"Montana","2020-09-22",326,0.00030
"Montana","2020-09-23",330,0.00030
"Montana","2020-09-24",330,0.00030
"Montana","2020-09-25",340,0.00030
"Montana","2020-09-26",342,0.00030
"Montana","2020-09-27",344,0.00030
"Montana","2020-09-28",346,0.00030
"Montana","2020-09-29",352,0.00030
"Montana","2020-09-30",350,0.00030
"Montana","2020-10-01",350,0.00030
"Montana","2020-10-02",360,0.00030
"Montana","2020-10-03",362,0.00030
"Montana","2020-10-04",362,0.00030
"Montana","2020-10-05",368,0.00030
"Montana","2020-10-06",372,0.00030
"Montana","2020-10-07",374,0.00030
"Montana","2020-10-08",382,0.00040
"Montana","2020-10-09",400,0.00040
"Montana","2020-10-10",406,0.00040
"Montana","2020-10-11",408,0.00040
"Montana","2020-10-12",412,0.00040
"Montana","2020-10-13",420,0.00040
"Montana","2020-10-14",436,0.00040
"Montana","2020-10-15",446,0.00040
"Montana","2020-10-16",456,0.00040
"Montana","2020-10-17",462,0.00040
"Montana","2020-10-18",462,0.00040
"Montana","2020-10-19",462,0.00040
"Montana","2020-10-20",484,0.00050
"Montana","2020-10-21",526,0.00050
"Montana","2020-10-22",528,0.00050
"Montana","2020-10-23",536,0.00050
"Montana","2020-10-24",560,0.00050
"Montana","2020-10-25",566,0.00050
"Montana","2020-10-26",578,0.00050
"Montana","2020-10-27",582,0.00050
"Montana","2020-10-28",620,0.00060
"Montana","2020-10-29",642,0.00060
"Montana","2020-10-30",696,0.00070
"Montana","2020-10-31",718,0.00070
"Montana","2020-11-01",720,0.00070
"Montana","2020-11-02",740,0.00070
"Montana","2020-11-03",766,0.00070
"Montana","2020-11-04",776,0.00070
"Montana","2020-11-05",782,0.00070
"Montana","2020-11-06",806,0.00080
"Montana","2020-11-07",858,0.00080
"Montana","2020-11-08",880,0.00080
"Montana","2020-11-09",882,0.00080
"Montana","2020-11-10",892,0.00080
"Montana","2020-11-11",912,0.00090
"Montana","2020-11-12",912,0.00090
"Montana","2020-11-13",922,0.00090
"Montana","2020-11-14",996,0.00090
"Montana","2020-11-15",1008,0.00090
"Montana","2020-11-16",1012,0.00090
"Montana","2020-11-17",1054,0.00100
"Montana","2020-11-18",1090,0.00100
"Montana","2020-11-19",1090,0.00100
"Montana","2020-11-20",1102,0.00100
"Montana","2020-11-21",1168,0.00110
"Montana","2020-11-22",1174,0.00110
"Montana","2020-11-23",1196,0.00110
"Montana","2020-11-24",1228,0.00110
"Montana","2020-11-25",1272,0.00120
"Montana","2020-11-26",1282,0.00120
"Montana","2020-11-27",1280,0.00120
"Montana","2020-11-28",1304,0.00120
"Montana","2020-11-29",1308,0.00120
"Montana","2020-11-30",1328,0.00120
"Montana","2020-12-01",1362,0.00130
"Montana","2020-12-02",1392,0.00130
"Montana","2020-12-03",1410,0.00130
"Montana","2020-12-04",1420,0.00130
"Montana","2020-12-05",1432,0.00130
"Montana","2020-12-06",1436,0.00130
"Montana","2020-12-07",1448,0.00140
"Montana","2020-12-08",1490,0.00140
"Montana","2020-12-09",1506,0.00140
"Montana","2020-12-10",1526,0.00140
"Montana","2020-12-11",1574,0.00150
"Montana","2020-12-12",1596,0.00150
"Montana","2020-12-13",1600,0.00150
"Montana","2020-12-14",1598,0.00150
"Montana","2020-12-15",1614,0.00150
"Montana","2020-12-16",1634,0.00150
"Montana","2020-12-17",1658,0.00160
"Montana","2020-12-18",1668,0.00160
"Montana","2020-12-19",1688,0.00160
"Montana","2020-12-20",1690,0.00160
"Montana","2020-12-21",1722,0.00160
"Montana","2020-12-22",1748,0.00160
"Montana","2020-12-23",1786,0.00170
"Montana","2020-12-24",1790,0.00170
"Montana","2020-12-25",1790,0.00170
"Montana","2020-12-26",1794,0.00170
"Montana","2020-12-27",1804,0.00170
"Montana","2020-12-28",1810,0.00170
"Montana","2020-12-29",1834,0.00170
"Montana","2020-12-30",1856,0.00170
"Montana","2020-12-31",1878,0.00180
"Montana","2021-01-01",1878,0.00180
"Montana","2021-01-02",1898,0.00180
"Montana","2021-01-03",1898,0.00180
"Montana","2021-01-04",1904,0.00180
"Montana","2021-01-05",1964,0.00180
"Montana","2021-01-06",1984,0.00190
"Montana","2021-01-07",2030,0.00190
"Montana","2021-01-08",2052,0.00190
"Montana","2021-01-09",2058,0.00190
"Montana","2021-01-10",2056,0.00190
"Montana","2021-01-11",2056,0.00190
"Montana","2021-01-12",2076,0.00190
"Montana","2021-01-13",2074,0.00190
"Montana","2021-01-14",2086,0.00200
