"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-11",    0.50,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-13",    1.50,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-14",    2.40,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-15",    2.67,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-16",    3.14,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-17",    3.14,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-18",    4.57,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-19",    8.00,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-20",   12.86,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-21",   15.71,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-22",   21.29,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-23",   24.29,    0.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-24",   28.14,    0.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-25",   35.29,    0.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-26",   39.00,    0.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-27",   40.71,    0.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-28",   41.00,    0.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-29",   37.29,    0.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-30",   40.14,    1.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-03-31",   43.43,    0.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-01",   43.43,    1.14,    0.00,    0.00,3017804
