"Rhode Island","2020-03-22",7, 11.601429,  0.510000,0,  0.000000,  0.000000
"Rhode Island","2020-03-23",7,  4.128571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-25",7,  2.382857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-26",7,  1.194286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-27",7,  0.100000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-28",7,  2.684286,  0.022857,0,  0.000000,  0.000000
"Rhode Island","2020-03-29",7,  9.311429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-30",7,  2.314286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-03-31",7,  3.832857,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2020-04-01",7,  4.720000,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2020-04-02",7,  9.244286,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2020-04-03",7,  1.140000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-04",7,  1.005714,  0.560000,0,  0.000000,  0.000000
"Rhode Island","2020-04-05",7,  9.604286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-06",7,  5.855714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-07",7,  7.440000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-08",7, 17.558571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-09",7,  1.678571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-10",7,  7.044286,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-04-11",7, 15.524286,  1.091429,0,  0.000000,  0.000000
"Rhode Island","2020-04-12",7,  0.871429,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2020-04-13",7,  1.410000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-14",7,  1.477143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-15",7, 32.007143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-04-16",7,  6.390000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-17",7, 30.727143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-18",7, -2.764286,  2.030000,0,  0.000000,  0.000000
"Rhode Island","2020-04-19",7,  9.404286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-20",7, 21.974286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-21",7,  9.687143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-04-22",7, 25.948571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-04-23",7,  8.511429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-24",7, 16.030000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-25",7, 15.744286,  2.488571,0,  0.000000,  0.000000
"Rhode Island","2020-04-26",7, 14.560000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-27",7, 12.527143,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-04-28",7,  6.584286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-04-29",7, 26.631429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-04-30",7, 10.381429,  7.268571,0,  0.000000,  0.000000
"Rhode Island","2020-05-01",7, 11.571429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-02",7, 12.412857,  0.420000,0,  0.000000,  0.000000
"Rhode Island","2020-05-03",7, 12.324286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-04",7,  6.500000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-05",7,  0.034286,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-05-06",7,  1.778571,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-05-07",7,  1.375714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-05-08",7,  1.947143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-09",7,  1.072857,  4.168571,0,  0.000000,  0.000000
"Rhode Island","2020-05-10",7,  0.972857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-11",7, 61.664286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-12",7,  4.682857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-05-13",7, 14.712857,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2020-05-14",7,  0.502857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-15",7,  2.014286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-05-16",7,  0.704286,  2.101429,0,  0.000000,  0.000000
"Rhode Island","2020-05-17",7,  0.704286,  0.000000,0,  0.000000,  0.000000
