"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-20",    9.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-23",   17.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-24",    4.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-26",    9.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-27",    4.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-28",    6.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-29",   10.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-31",    5.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-01",    7.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-02",    2.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-03",    5.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-04",   13.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-05",    2.00,    0.00,    4.00,    0.00,12301939
