"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-10",   15.00,    2.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-11",   14.00,    1.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-12",   11.67,    0.67,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-13",   12.50,    0.50,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-14",   15.20,    0.60,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-15",   19.17,    0.67,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-16",   22.14,    0.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-17",   28.71,    0.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-18",   40.86,    0.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-19",   54.57,    1.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-20",   73.29,    1.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-21",   83.29,    1.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-22",  127.00,    1.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-23",  153.14,    1.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-24",  170.86,    1.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-25",  195.43,    2.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-26",  277.14,    2.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-27",  333.86,    3.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-28",  443.43,    5.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-29",  463.14,    6.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-30",  606.57,    6.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-03-31",  761.29,    9.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-01",  753.43,    9.14,    0.00,    0.00,21477737
