"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-13",    8.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-14",   13.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-15",   11.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-16",   13.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-17",   17.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-18",   19.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-19",   33.00,    0.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-20",   54.00,    2.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-21",   75.00,    1.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-22",  108.00,    9.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-23",   87.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-24",  124.00,    4.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-25",  137.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-26",  164.00,    6.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-27",  269.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-28",  269.00,   11.00,    0.00,    0.00,11689100
