"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-26",    2.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-10",  142.00,    2.00,    2.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-11",   33.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-12",   44.00,    1.00,    4.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-13",   61.00,    0.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-14",   58.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-15",   86.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-16",  131.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-17",  141.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-18",   53.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-19",  201.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-20",  225.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-21",  187.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-22",  333.00,   12.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-23",  376.00,    4.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-24",  428.00,   11.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-25",  512.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-26",  866.00,   14.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-27",  670.00,   20.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-28", 2965.00,   88.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-29",-2019.00,  -55.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-30", 1369.00,   16.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-31", 1147.00,   21.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-01", 1251.00,   29.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-02", 1498.00,   37.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-03", 1324.00,   40.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-04",  747.00,   17.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-05", 1655.00,   50.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-06", 1510.00,   28.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-07", 1097.00,   53.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-08", 1480.00,   63.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-09",  960.00,   52.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-10", 1216.00,   38.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-11",  709.00,   22.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-12",  743.00,   33.00,    0.00,190328.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-13", 1202.00,   64.00,    0.00,  554.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-14", 1138.00,   85.00,    0.00,11326.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-15", 1812.00,   92.00,    0.00,14278.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-16", 1222.00,   82.00,    0.00,29914.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-17", 1718.00,   68.00,    0.00,12400.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-18", 1346.00,  104.00,    0.00,-7186.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-19",  665.00,   34.00,    0.00,29286.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-20", 2255.00,   40.00,    0.00, 9600.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-21", 2191.00,   88.00,    0.00, 9600.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-22", 1995.00,  126.00,    0.00,165227.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-23", 1848.00,   90.00,    0.00,16770.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-24", 1870.00,   82.00,    0.00,12076.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-25",  966.00,   75.00,    0.00,11862.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-26", 1303.00,   32.00,    0.00,20049.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-27", 1578.00,   40.00,    0.00,27325.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-28", 1515.00,   95.00,    0.00,24199.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-29", 2395.00,   83.00,    0.00,25531.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-04-30", 1488.00,   89.00,    0.00,22198.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-01", 1834.00,   96.00,    0.00,29648.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-02", 1338.00,   62.00,    0.00,31818.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-03", 1367.00,   42.00,    0.00,28948.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-04", 1361.00,   45.00,    0.00,32123.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-05", 2589.00,  113.00,    0.00,32028.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-06", 1879.00,   84.00,    0.00,29134.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-07", 1925.00,   69.00,    0.00,33838.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-08", 2125.00,   91.00,    0.00,32398.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-09", 2131.00,   71.00,    0.00,37298.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-10", 1191.00,   40.00,    0.00,43094.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-11", 1505.00,   60.00,    0.00,36233.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-12", 1688.00,   93.00,    0.00,41473.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-13", 2032.00,   80.00,    0.00,32222.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-14", 1778.00,   98.00,    0.00,39059.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-15", 1944.00,   82.00,    0.00,29255.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-16", 2070.00,   66.00,    0.00,45220.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-17", 1585.00,   35.00,    0.00,56117.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-18", 1446.00,   34.00,    0.00,57429.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-19", 2147.00,  116.00,    0.00,46644.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-20", 2278.00,   93.00,    0.00,40804.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-21", 2308.00,   86.00,    0.00,41007.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-22", 2244.00,   61.00,    0.00,45646.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-23", 2073.00,   66.00,    0.00,48533.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-24", 1786.00,   19.00,    0.00,67439.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-25", 2111.00,   14.00,    0.00,61357.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-26", 2469.00,   29.00,    0.00,52294.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-27", 2664.00,  104.00,    0.00,40498.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-28", 2160.00,   88.00,    0.00,53665.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-29", 3141.00,   77.00,    0.00,44919.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-30", 3655.00,   63.00,    0.00,53117.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-05-31", 2333.00,   35.00,    0.00,56253.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-01", 2437.00,   48.00,    0.00,67735.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-02", 2421.00,   91.00,    0.00,59008.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-03", 2220.00,   72.00,    0.00,59703.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-04", 3030.00,   78.00,    0.00,51377.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-05", 3130.00,   71.00,    0.00,55792.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-06", 2807.00,   72.00,    0.00,69837.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-07", 2535.00,   25.00,    0.00,53918.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-08", 2256.00,   29.00,    0.00,68972.00,39512223
