"Bahrain","2020-08-24",370,0.00020
"Bahrain","2020-08-25",372,0.00020
"Bahrain","2020-08-26",372,0.00020
"Bahrain","2020-08-27",376,0.00020
"Bahrain","2020-08-28",378,0.00020
"Bahrain","2020-08-29",378,0.00020
"Bahrain","2020-08-30",378,0.00020
"Bahrain","2020-08-31",380,0.00020
"Bahrain","2020-09-01",380,0.00020
"Bahrain","2020-09-02",380,0.00020
"Bahrain","2020-09-03",380,0.00020
"Bahrain","2020-09-04",390,0.00020
"Bahrain","2020-09-05",392,0.00020
"Bahrain","2020-09-06",398,0.00030
"Bahrain","2020-09-07",400,0.00030
"Bahrain","2020-09-08",404,0.00030
"Bahrain","2020-09-09",406,0.00030
"Bahrain","2020-09-10",414,0.00030
"Bahrain","2020-09-11",416,0.00030
"Bahrain","2020-09-12",422,0.00030
"Bahrain","2020-09-13",424,0.00030
"Bahrain","2020-09-14",426,0.00030
"Bahrain","2020-09-15",426,0.00030
"Bahrain","2020-09-16",430,0.00030
"Bahrain","2020-09-17",432,0.00030
"Bahrain","2020-09-18",438,0.00030
"Bahrain","2020-09-19",440,0.00030
"Bahrain","2020-09-20",440,0.00030
"Bahrain","2020-09-21",446,0.00030
"Bahrain","2020-09-22",450,0.00030
"Bahrain","2020-09-23",458,0.00030
"Bahrain","2020-09-24",456,0.00030
"Bahrain","2020-09-25",464,0.00030
"Bahrain","2020-09-26",470,0.00030
"Bahrain","2020-09-27",476,0.00030
"Bahrain","2020-09-28",482,0.00030
"Bahrain","2020-09-29",484,0.00030
"Bahrain","2020-09-30",494,0.00030
"Bahrain","2020-10-01",500,0.00030
"Bahrain","2020-10-02",502,0.00030
"Bahrain","2020-10-03",508,0.00030
"Bahrain","2020-10-04",512,0.00030
"Bahrain","2020-10-05",514,0.00030
"Bahrain","2020-10-06",516,0.00030
"Bahrain","2020-10-07",514,0.00030
"Bahrain","2020-10-08",518,0.00030
"Bahrain","2020-10-09",532,0.00030
"Bahrain","2020-10-10",534,0.00030
"Bahrain","2020-10-11",538,0.00030
"Bahrain","2020-10-12",548,0.00030
"Bahrain","2020-10-13",558,0.00040
"Bahrain","2020-10-14",560,0.00040
"Bahrain","2020-10-15",564,0.00040
"Bahrain","2020-10-16",570,0.00040
"Bahrain","2020-10-17",572,0.00040
"Bahrain","2020-10-18",586,0.00040
"Bahrain","2020-10-19",590,0.00040
"Bahrain","2020-10-20",596,0.00040
