"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-27",    1.00,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-28",    0.50,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-02-29",    2.00,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-01",    2.50,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-02",    3.60,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-03",    4.00,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-04",    5.43,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-05",   11.57,    0.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-06",   18.14,    0.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-07",   26.00,    0.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-08",   36.43,    0.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-09",   43.29,    0.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-10",   51.14,    0.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-11",   66.43,    0.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-12",   60.14,    0.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-13",   96.57,    1.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-14",  110.14,    1.57,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-15",  124.29,    2.43,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-16",  156.14,    3.00,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-17",  189.43,    5.57,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-18",  221.86,    7.57,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-19",  280.29,   10.29,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-20",  314.14,   13.86,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-21",  383.00,   17.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-22",  440.29,   22.86,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-23",  478.57,   27.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-24",  553.14,   33.43,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-25",  626.00,   42.71,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-26",  714.71,   51.14,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-27",  806.29,   62.86,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-28",  882.71,   71.86,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-29",  959.00,   84.57,   35.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-30", 1007.57,   93.00,   35.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-03-31", 1012.43,  109.00,   35.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-01", 1036.86,  116.86,   36.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-02", 1045.71,  129.43,   36.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-03", 1024.86,  134.71,   36.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-04",  986.86,  145.14,   36.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-05", 1003.29,  142.71,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-06", 1015.57,  144.14,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-07", 1006.00,  152.57,    2.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-08",  998.00,  154.29,    1.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-09", 1016.43,  151.71,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-10", 1061.14,  147.14,    3.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-11", 1120.57,  142.43,    4.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-12", 1113.29,  139.43,    5.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-13", 1112.00,  137.00,    5.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-14", 1124.43,  121.00,    3.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-15", 1090.57,  127.14,    4.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-16", 1068.57,  132.00,    4.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-17", 1052.86,  135.86,    4.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-18", 1027.86,  137.14,    3.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-19", 1013.14,  135.71,    3.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-20",  982.57,  133.00,    3.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-21",  962.43,  139.14,  -31.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-22",  959.43,  131.86,  -29.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-23",  934.00,  123.57,  -30.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-24",  872.86,  119.00,  -30.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-25",  802.57,  115.86,  -30.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-26",  743.14,  113.43,  -29.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-27",  693.14,  110.00,  -29.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-28",  613.57,   93.29,    6.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-29",  566.57,   94.14,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-04-30",  513.00,   88.43,    3.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-01",  465.71,   86.43,    5.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-02",  435.71,   82.71,    5.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-03",  389.86,   83.00,    3.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-04",  361.14,   80.57,    3.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-05",  382.00,   86.14,    3.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-06",  360.00,   70.57,    3.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-07",  351.57,   70.71,    3.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-08",  329.00,   66.86,    1.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-09",  306.71,   62.57,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-10",  293.86,   55.29,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-11",  288.43,   53.86,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-12",  271.00,   49.14,    1.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-13",  270.29,   51.43,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-14",  243.86,   43.29,    1.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-15",  226.86,   40.71,    1.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-16",  212.71,   35.43,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-17",  195.57,   34.29,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-18",  193.43,   34.00,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-19",  180.86,   29.29,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-20",  176.71,   26.57,    1.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-21",  174.29,   26.43,    1.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-22",  172.57,   20.71,    2.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-23",  170.71,   20.14,    1.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-24",  177.43,   20.29,    1.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-25",  186.57,   19.43,    1.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-26",  190.14,   20.14,    1.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-27",  189.00,   17.57,    1.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-28",  178.86,   18.29,    1.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-29",  177.14,   20.43,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-30",  170.71,   20.00,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-05-31",  172.57,   19.14,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-01",  157.43,   18.86,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-02",  153.14,   15.86,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-03",  138.43,   15.14,    0.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-04",  142.29,   12.43,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-05",  147.14,   10.57,    0.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-06",  154.43,    8.57,    0.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-07",  162.14,    8.14,    0.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-08",  170.86,    7.71,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-09",  179.57,    9.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-10",  193.57,    9.29,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-11",  187.14,    7.71,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-12",  187.14,    6.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-13",  186.57,    6.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-14",  172.86,    6.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-15",  172.86,    7.00,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-16",  169.43,    5.57,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-17",  159.71,    4.57,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-18",  152.71,    4.86,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-19",  138.00,    4.00,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-20",  123.29,    4.57,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-21",  115.86,    4.43,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-22",  101.57,    3.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-23",   90.71,    3.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-24",   85.71,    3.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-25",   85.00,    3.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-26",   82.71,    3.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-27",   81.71,    2.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-28",   79.14,    2.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-29",   81.00,    2.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-06-30",   79.00,    2.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-01",   67.29,    2.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-02",   60.57,    1.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-03",   47.57,    1.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-04",   38.00,    1.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-05",   68.43,    3.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-06",   62.43,    3.00,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-07",   60.57,    2.71,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-08",   68.00,    3.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-09",   66.71,    3.43,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-10",   72.71,    3.29,    0.86,    0.00,17231624
