"Niger","2020-09-20",138,0.00000
"Niger","2020-09-21",138,0.00000
"Niger","2020-09-22",138,0.00000
"Niger","2020-09-23",138,0.00000
"Niger","2020-09-24",138,0.00000
"Niger","2020-09-25",136,0.00000
"Niger","2020-09-26",136,0.00000
"Niger","2020-09-27",136,0.00000
"Niger","2020-09-28",136,0.00000
"Niger","2020-09-29",136,0.00000
"Niger","2020-09-30",132,0.00000
"Niger","2020-10-01",128,0.00000
"Niger","2020-10-02",128,0.00000
"Niger","2020-10-03",128,0.00000
"Niger","2020-10-04",122,0.00000
"Niger","2020-10-05",118,0.00000
"Niger","2020-10-06",118,0.00000
"Niger","2020-10-07",116,0.00000
"Niger","2020-10-08",116,0.00000
"Niger","2020-10-09",116,0.00000
"Niger","2020-10-10",116,0.00000
"Niger","2020-10-11",116,0.00000
"Niger","2020-10-12",114,0.00000
"Niger","2020-10-13",114,0.00000
"Niger","2020-10-14",110,0.00000
"Niger","2020-10-15",110,0.00000
"Niger","2020-10-16",110,0.00000
"Niger","2020-10-17",102,0.00000
"Niger","2020-10-18",100,0.00000
"Niger","2020-10-19",98,0.00000
"Niger","2020-10-20",98,0.00000
"Niger","2020-10-21",98,0.00000
"Niger","2020-10-22",94,0.00000
"Niger","2020-10-23",90,0.00000
"Niger","2020-10-24",90,0.00000
"Niger","2020-10-25",84,0.00000
"Niger","2020-10-26",80,0.00000
"Niger","2020-10-27",80,0.00000
"Niger","2020-10-28",76,0.00000
"Niger","2020-10-29",74,0.00000
"Niger","2020-10-30",74,0.00000
"Niger","2020-10-31",74,0.00000
"Niger","2020-11-01",72,0.00000
"Niger","2020-11-02",68,0.00000
"Niger","2020-11-03",66,0.00000
"Niger","2020-11-04",64,0.00000
"Niger","2020-11-05",62,0.00000
"Niger","2020-11-06",62,0.00000
"Niger","2020-11-07",54,0.00000
"Niger","2020-11-08",50,0.00000
"Niger","2020-11-09",48,0.00000
"Niger","2020-11-10",46,0.00000
"Niger","2020-11-11",46,0.00000
"Niger","2020-11-12",44,0.00000
"Niger","2020-11-13",40,0.00000
"Niger","2020-11-14",40,0.00000
"Niger","2020-11-15",38,0.00000
"Niger","2020-11-16",38,0.00000
"Niger","2020-11-17",32,0.00000
"Niger","2020-11-18",30,0.00000
"Niger","2020-11-19",30,0.00000
"Niger","2020-11-20",24,0.00000
"Niger","2020-11-21",20,0.00000
"Niger","2020-11-22",20,0.00000
"Niger","2020-11-23",18,0.00000
"Niger","2020-11-24",18,0.00000
"Niger","2020-11-25",16,0.00000
"Niger","2020-11-26",14,0.00000
"Niger","2020-11-27",14,0.00000
"Niger","2020-11-28",12,0.00000
"Niger","2020-11-29",12,0.00000
"Niger","2020-11-30",16,0.00000
"Niger","2020-12-01",20,0.00000
"Niger","2020-12-02",22,0.00000
"Niger","2020-12-03",22,0.00000
"Niger","2020-12-04",24,0.00000
"Niger","2020-12-05",24,0.00000
"Niger","2020-12-06",24,0.00000
"Niger","2020-12-07",26,0.00000
"Niger","2020-12-08",28,0.00000
"Niger","2020-12-09",28,0.00000
"Niger","2020-12-10",30,0.00000
"Niger","2020-12-11",30,0.00000
"Niger","2020-12-12",30,0.00000
"Niger","2020-12-13",28,0.00000
"Niger","2020-12-14",32,0.00000
"Niger","2020-12-15",32,0.00000
"Niger","2020-12-16",32,0.00000
"Niger","2020-12-17",34,0.00000
"Niger","2020-12-18",36,0.00000
"Niger","2020-12-19",38,0.00000
"Niger","2020-12-20",40,0.00000
"Niger","2020-12-21",40,0.00000
"Niger","2020-12-22",44,0.00000
"Niger","2020-12-23",44,0.00000
"Niger","2020-12-24",46,0.00000
"Niger","2020-12-25",48,0.00000
"Niger","2020-12-26",54,0.00000
"Niger","2020-12-27",58,0.00000
"Niger","2020-12-28",64,0.00000
"Niger","2020-12-29",70,0.00000
"Niger","2020-12-30",70,0.00000
"Niger","2020-12-31",74,0.00000
"Niger","2021-01-01",78,0.00000
"Niger","2021-01-02",84,0.00000
"Niger","2021-01-03",84,0.00000
"Niger","2021-01-04",84,0.00000
"Niger","2021-01-05",84,0.00000
"Niger","2021-01-06",90,0.00000
"Niger","2021-01-07",102,0.00000
"Niger","2021-01-08",114,0.00000
"Niger","2021-01-09",116,0.00000
"Niger","2021-01-10",116,0.00000
"Niger","2021-01-11",120,0.00000
"Niger","2021-01-12",134,0.00000
"Niger","2021-01-13",136,0.00000
"Niger","2021-01-14",138,0.00000
"Niger","2021-01-15",138,0.00000
"Niger","2021-01-16",138,0.00000
"Niger","2021-01-17",142,0.00000
"Niger","2021-01-18",152,0.00000
"Niger","2021-01-19",154,0.00000
"Niger","2021-01-20",156,0.00000
"Niger","2021-01-21",156,0.00000
"Niger","2021-01-22",162,0.00000
"Niger","2021-01-23",164,0.00000
"Niger","2021-01-24",164,0.00000
"Niger","2021-01-25",164,0.00000
"Niger","2021-01-26",168,0.00000
"Niger","2021-01-27",168,0.00000
"Niger","2021-01-28",176,0.00000
"Niger","2021-01-29",180,0.00000
"Niger","2021-01-30",180,0.00000
"Niger","2021-01-31",180,0.00000
"Niger","2021-02-01",184,0.00000
"Niger","2021-02-02",186,0.00000
"Niger","2021-02-03",188,0.00000
"Niger","2021-02-04",190,0.00000
"Niger","2021-02-05",192,0.00000
"Niger","2021-02-06",192,0.00000
"Niger","2021-02-07",192,0.00000
"Niger","2021-02-08",194,0.00000
"Niger","2021-02-09",196,0.00000
"Niger","2021-02-10",196,0.00000
"Niger","2021-02-11",196,0.00000
"Niger","2021-02-12",200,0.00000
"Niger","2021-02-13",200,0.00000
"Niger","2021-02-14",200,0.00000
"Niger","2021-02-15",200,0.00000
"Niger","2021-02-16",200,0.00000
"Niger","2021-02-17",202,0.00000
"Niger","2021-02-18",202,0.00000
"Niger","2021-02-19",202,0.00000
"Niger","2021-02-20",202,0.00000
"Niger","2021-02-21",202,0.00000
"Niger","2021-02-22",206,0.00000
"Niger","2021-02-23",206,0.00000
"Niger","2021-02-24",206,0.00000
"Niger","2021-02-25",206,0.00000
"Niger","2021-02-26",206,0.00000
"Niger","2021-02-27",206,0.00000
"Niger","2021-02-28",206,0.00000
"Niger","2021-03-01",206,0.00000
"Niger","2021-03-02",206,0.00000
"Niger","2021-03-03",206,0.00000
"Niger","2021-03-04",206,0.00000
"Niger","2021-03-05",206,0.00000
"Niger","2021-03-06",206,0.00000
"Niger","2021-03-07",216,0.00000
"Niger","2021-03-08",216,0.00000
"Niger","2021-03-09",216,0.00000
"Niger","2021-03-10",220,0.00000
"Niger","2021-03-11",222,0.00000
"Niger","2021-03-12",222,0.00000
"Niger","2021-03-13",224,0.00000
"Niger","2021-03-14",226,0.00000
"Niger","2021-03-15",226,0.00000
"Niger","2021-03-16",228,0.00000
"Niger","2021-03-17",232,0.00000
"Niger","2021-03-18",232,0.00000
"Niger","2021-03-19",232,0.00000
"Niger","2021-03-20",232,0.00000
"Niger","2021-03-21",232,0.00000
"Niger","2021-03-22",232,0.00000
"Niger","2021-03-23",232,0.00000
"Niger","2021-03-24",232,0.00000
"Niger","2021-03-25",232,0.00000
"Niger","2021-03-26",232,0.00000
"Niger","2021-03-27",232,0.00000
"Niger","2021-03-28",232,0.00000
"Niger","2021-03-29",232,0.00000
"Niger","2021-03-30",234,0.00000
"Niger","2021-03-31",234,0.00000
"Niger","2021-04-01",236,0.00000
"Niger","2021-04-02",236,0.00000
"Niger","2021-04-03",238,0.00000
"Niger","2021-04-04",238,0.00000
"Niger","2021-04-05",238,0.00000
"Niger","2021-04-06",238,0.00000
"Niger","2021-04-07",238,0.00000
"Niger","2021-04-08",238,0.00000
"Niger","2021-04-09",238,0.00000
"Niger","2021-04-10",238,0.00000
"Niger","2021-04-11",240,0.00000
"Niger","2021-04-12",240,0.00000
"Niger","2021-04-13",240,0.00000
"Niger","2021-04-14",240,0.00000
"Niger","2021-04-15",242,0.00000
"Niger","2021-04-16",242,0.00000
"Niger","2021-04-17",242,0.00000
"Niger","2021-04-18",242,0.00000
"Niger","2021-04-19",242,0.00000
"Niger","2021-04-20",244,0.00000
"Niger","2021-04-21",244,0.00000
"Niger","2021-04-22",244,0.00000
"Niger","2021-04-23",244,0.00000
"Niger","2021-04-24",244,0.00000
"Niger","2021-04-25",244,0.00000
"Niger","2021-04-26",244,0.00000
"Niger","2021-04-27",244,0.00000
"Niger","2021-04-28",244,0.00000
"Niger","2021-04-29",244,0.00000
"Niger","2021-04-30",244,0.00000
"Niger","2021-05-01",244,0.00000
"Niger","2021-05-02",244,0.00000
"Niger","2021-05-03",244,0.00000
"Niger","2021-05-04",246,0.00000
"Niger","2021-05-05",246,0.00000
"Niger","2021-05-06",246,0.00000
"Niger","2021-05-07",246,0.00000
"Niger","2021-05-08",246,0.00000
"Niger","2021-05-09",246,0.00000
"Niger","2021-05-10",246,0.00000
"Niger","2021-05-11",246,0.00000
"Niger","2021-05-12",246,0.00000
"Niger","2021-05-13",246,0.00000
"Niger","2021-05-14",244,0.00000
"Niger","2021-05-15",244,0.00000
"Niger","2021-05-16",244,0.00000
"Niger","2021-05-17",244,0.00000
"Niger","2021-05-18",244,0.00000
"Niger","2021-05-19",244,0.00000
"Niger","2021-05-20",244,0.00000
"Niger","2021-05-21",244,0.00000
"Niger","2021-05-22",244,0.00000
"Niger","2021-05-23",244,0.00000
"Niger","2021-05-24",244,0.00000
"Niger","2021-05-25",244,0.00000
"Niger","2021-05-26",244,0.00000
"Niger","2021-05-27",244,0.00000
"Niger","2021-05-28",244,0.00000
"Niger","2021-05-29",244,0.00000
"Niger","2021-05-30",240,0.00000
"Niger","2021-05-31",240,0.00000
"Niger","2021-06-01",234,0.00000
"Niger","2021-06-02",232,0.00000
"Niger","2021-06-03",232,0.00000
"Niger","2021-06-04",230,0.00000
"Niger","2021-06-05",230,0.00000
"Niger","2021-06-06",230,0.00000
"Niger","2021-06-07",228,0.00000
"Niger","2021-06-08",226,0.00000
"Niger","2021-06-09",226,0.00000
"Niger","2021-06-10",224,0.00000
"Niger","2021-06-11",224,0.00000
"Niger","2021-06-12",224,0.00000
"Niger","2021-06-13",224,0.00000
"Niger","2021-06-14",220,0.00000
"Niger","2021-06-15",220,0.00000
"Niger","2021-06-16",220,0.00000
"Niger","2021-06-17",218,0.00000
"Niger","2021-06-18",216,0.00000
"Niger","2021-06-19",214,0.00000
"Niger","2021-06-20",212,0.00000
"Niger","2021-06-21",212,0.00000
"Niger","2021-06-22",208,0.00000
"Niger","2021-06-23",208,0.00000
"Niger","2021-06-24",206,0.00000
"Niger","2021-06-25",204,0.00000
"Niger","2021-06-26",198,0.00000
"Niger","2021-06-27",194,0.00000
"Niger","2021-06-28",188,0.00000
"Niger","2021-06-29",182,0.00000
"Niger","2021-06-30",182,0.00000
"Niger","2021-07-01",174,0.00000
"Niger","2021-07-02",166,0.00000
"Niger","2021-07-03",168,0.00000
"Niger","2021-07-04",168,0.00000
"Niger","2021-07-05",168,0.00000
"Niger","2021-07-06",162,0.00000
"Niger","2021-07-07",150,0.00000
"Niger","2021-07-08",138,0.00000
"Niger","2021-07-09",136,0.00000
"Niger","2021-07-10",136,0.00000
"Niger","2021-07-11",132,0.00000
"Niger","2021-07-12",118,0.00000
"Niger","2021-07-13",116,0.00000
"Niger","2021-07-14",114,0.00000
"Niger","2021-07-15",112,0.00000
"Niger","2021-07-16",112,0.00000
"Niger","2021-07-17",108,0.00000
"Niger","2021-07-18",98,0.00000
"Niger","2021-07-19",96,0.00000
"Niger","2021-07-20",94,0.00000
"Niger","2021-07-21",94,0.00000
"Niger","2021-07-22",90,0.00000
"Niger","2021-07-23",88,0.00000
"Niger","2021-07-24",88,0.00000
"Niger","2021-07-25",88,0.00000
"Niger","2021-07-26",84,0.00000
"Niger","2021-07-27",84,0.00000
"Niger","2021-07-28",76,0.00000
"Niger","2021-07-29",72,0.00000
"Niger","2021-07-30",72,0.00000
"Niger","2021-07-31",72,0.00000
"Niger","2021-08-01",68,0.00000
"Niger","2021-08-02",66,0.00000
"Niger","2021-08-03",66,0.00000
"Niger","2021-08-04",64,0.00000
"Niger","2021-08-05",62,0.00000
"Niger","2021-08-06",62,0.00000
"Niger","2021-08-07",62,0.00000
"Niger","2021-08-08",60,0.00000
"Niger","2021-08-09",58,0.00000
"Niger","2021-08-10",58,0.00000
"Niger","2021-08-11",58,0.00000
"Niger","2021-08-12",54,0.00000
"Niger","2021-08-13",54,0.00000
"Niger","2021-08-14",54,0.00000
"Niger","2021-08-15",54,0.00000
"Niger","2021-08-16",54,0.00000
"Niger","2021-08-17",52,0.00000
"Niger","2021-08-18",52,0.00000
"Niger","2021-08-19",52,0.00000
"Niger","2021-08-20",52,0.00000
"Niger","2021-08-21",52,0.00000
"Niger","2021-08-22",48,0.00000
"Niger","2021-08-23",48,0.00000
"Niger","2021-08-24",48,0.00000
"Niger","2021-08-25",52,0.00000
"Niger","2021-08-26",52,0.00000
"Niger","2021-08-27",52,0.00000
"Niger","2021-08-28",52,0.00000
"Niger","2021-08-29",52,0.00000
"Niger","2021-08-30",52,0.00000
"Niger","2021-08-31",54,0.00000
"Niger","2021-09-01",54,0.00000
"Niger","2021-09-02",54,0.00000
"Niger","2021-09-03",54,0.00000
"Niger","2021-09-04",54,0.00000
"Niger","2021-09-05",54,0.00000
"Niger","2021-09-06",54,0.00000
"Niger","2021-09-07",44,0.00000
"Niger","2021-09-08",44,0.00000
"Niger","2021-09-09",44,0.00000
"Niger","2021-09-10",40,0.00000
"Niger","2021-09-11",38,0.00000
"Niger","2021-09-12",38,0.00000
"Niger","2021-09-13",38,0.00000
"Niger","2021-09-14",38,0.00000
"Niger","2021-09-15",38,0.00000
"Niger","2021-09-16",36,0.00000
"Niger","2021-09-17",32,0.00000
"Niger","2021-09-18",32,0.00000
"Niger","2021-09-19",32,0.00000
"Niger","2021-09-20",32,0.00000
"Niger","2021-09-21",32,0.00000
"Niger","2021-09-22",32,0.00000
"Niger","2021-09-23",32,0.00000
"Niger","2021-09-24",32,0.00000
"Niger","2021-09-25",32,0.00000
"Niger","2021-09-26",32,0.00000
"Niger","2021-09-27",32,0.00000
"Niger","2021-09-28",32,0.00000
"Niger","2021-09-29",32,0.00000
"Niger","2021-09-30",30,0.00000
"Niger","2021-10-01",32,0.00000
"Niger","2021-10-02",32,0.00000
"Niger","2021-10-03",30,0.00000
"Niger","2021-10-04",30,0.00000
"Niger","2021-10-05",32,0.00000
"Niger","2021-10-06",32,0.00000
"Niger","2021-10-07",32,0.00000
"Niger","2021-10-08",32,0.00000
"Niger","2021-10-09",32,0.00000
"Niger","2021-10-10",32,0.00000
"Niger","2021-10-11",30,0.00000
"Niger","2021-10-12",30,0.00000
"Niger","2021-10-13",30,0.00000
"Niger","2021-10-14",30,0.00000
"Niger","2021-10-15",28,0.00000
"Niger","2021-10-16",28,0.00000
"Niger","2021-10-17",28,0.00000
"Niger","2021-10-18",30,0.00000
"Niger","2021-10-19",30,0.00000
"Niger","2021-10-20",28,0.00000
"Niger","2021-10-21",30,0.00000
"Niger","2021-10-22",30,0.00000
"Niger","2021-10-23",32,0.00000
"Niger","2021-10-24",32,0.00000
"Niger","2021-10-25",34,0.00000
"Niger","2021-10-26",34,0.00000
"Niger","2021-10-27",40,0.00000
"Niger","2021-10-28",40,0.00000
"Niger","2021-10-29",42,0.00000
"Niger","2021-10-30",42,0.00000
"Niger","2021-10-31",44,0.00000
"Niger","2021-11-01",44,0.00000
"Niger","2021-11-02",50,0.00000
"Niger","2021-11-03",50,0.00000
"Niger","2021-11-04",56,0.00000
"Niger","2021-11-05",56,0.00000
"Niger","2021-11-06",56,0.00000
"Niger","2021-11-07",56,0.00000
"Niger","2021-11-08",58,0.00000
"Niger","2021-11-09",70,0.00000
"Niger","2021-11-10",70,0.00000
"Niger","2021-11-11",74,0.00000
"Niger","2021-11-12",78,0.00000
"Niger","2021-11-13",78,0.00000
"Niger","2021-11-14",80,0.00000
"Niger","2021-11-15",80,0.00000
"Niger","2021-11-16",86,0.00000
"Niger","2021-11-17",88,0.00000
"Niger","2021-11-18",90,0.00000
"Niger","2021-11-19",92,0.00000
"Niger","2021-11-20",92,0.00000
"Niger","2021-11-21",100,0.00000
"Niger","2021-11-22",108,0.00000
"Niger","2021-11-23",108,0.00000
"Niger","2021-11-24",112,0.00000
"Niger","2021-11-25",118,0.00000
"Niger","2021-11-26",118,0.00000
"Niger","2021-11-27",124,0.00000
"Niger","2021-11-28",124,0.00000
"Niger","2021-11-29",132,0.00000
"Niger","2021-11-30",134,0.00000
"Niger","2021-12-01",134,0.00000
"Niger","2021-12-02",138,0.00000
"Niger","2021-12-03",138,0.00000
"Niger","2021-12-04",138,0.00000
"Niger","2021-12-05",138,0.00000
"Niger","2021-12-06",144,0.00000
"Niger","2021-12-07",146,0.00000
"Niger","2021-12-08",146,0.00000
"Niger","2021-12-09",146,0.00000
"Niger","2021-12-10",150,0.00000
"Niger","2021-12-11",150,0.00000
"Niger","2021-12-12",152,0.00000
"Niger","2021-12-13",154,0.00000
"Niger","2021-12-14",154,0.00000
"Niger","2021-12-15",156,0.00000
"Niger","2021-12-16",158,0.00000
"Niger","2021-12-17",156,0.00000
"Niger","2021-12-18",158,0.00000
"Niger","2021-12-19",158,0.00000
"Niger","2021-12-20",158,0.00000
"Niger","2021-12-21",158,0.00000
"Niger","2021-12-22",160,0.00000
"Niger","2021-12-23",160,0.00000
"Niger","2021-12-24",162,0.00000
"Niger","2021-12-25",162,0.00000
"Niger","2021-12-26",162,0.00000
"Niger","2021-12-27",162,0.00000
"Niger","2021-12-28",162,0.00000
"Niger","2021-12-29",162,0.00000
"Niger","2021-12-30",162,0.00000
"Niger","2021-12-31",164,0.00000
"Niger","2022-01-01",166,0.00000
"Niger","2022-01-02",166,0.00000
"Niger","2022-01-03",166,0.00000
"Niger","2022-01-04",166,0.00000
"Niger","2022-01-05",166,0.00000
"Niger","2022-01-06",166,0.00000
"Niger","2022-01-07",172,0.00000
"Niger","2022-01-08",172,0.00000
"Niger","2022-01-09",172,0.00000
"Niger","2022-01-10",174,0.00000
"Niger","2022-01-11",174,0.00000
"Niger","2022-01-12",184,0.00000
"Niger","2022-01-13",184,0.00000
"Niger","2022-01-14",186,0.00000
"Niger","2022-01-15",186,0.00000
"Niger","2022-01-16",196,0.00000
"Niger","2022-01-17",198,0.00000
"Niger","2022-01-18",198,0.00000
"Niger","2022-01-19",200,0.00000
"Niger","2022-01-20",202,0.00000
"Niger","2022-01-21",202,0.00000
"Niger","2022-01-22",200,0.00000
"Niger","2022-01-23",200,0.00000
"Niger","2022-01-24",202,0.00000
"Niger","2022-01-25",204,0.00000
"Niger","2022-01-26",204,0.00000
"Niger","2022-01-27",204,0.00000
"Niger","2022-01-28",206,0.00000
"Niger","2022-01-29",206,0.00000
