"South Carolina","2020-09-10",5950,0.00120
"South Carolina","2020-09-11",6056,0.00120
"South Carolina","2020-09-12",6080,0.00120
"South Carolina","2020-09-13",6128,0.00120
"South Carolina","2020-09-14",6154,0.00120
"South Carolina","2020-09-15",6196,0.00120
"South Carolina","2020-09-16",6262,0.00120
"South Carolina","2020-09-17",6314,0.00120
"South Carolina","2020-09-18",6352,0.00120
"South Carolina","2020-09-19",6374,0.00120
"South Carolina","2020-09-20",6396,0.00120
"South Carolina","2020-09-21",6418,0.00120
"South Carolina","2020-09-22",6480,0.00130
"South Carolina","2020-09-23",6514,0.00130
"South Carolina","2020-09-24",6548,0.00130
"South Carolina","2020-09-25",6580,0.00130
"South Carolina","2020-09-26",6628,0.00130
"South Carolina","2020-09-27",6626,0.00130
"South Carolina","2020-09-28",6644,0.00130
"South Carolina","2020-09-29",6686,0.00130
"South Carolina","2020-09-30",6720,0.00130
"South Carolina","2020-10-01",6748,0.00130
"South Carolina","2020-10-02",6756,0.00130
"South Carolina","2020-10-03",6816,0.00130
"South Carolina","2020-10-04",6826,0.00130
"South Carolina","2020-10-05",6824,0.00130
"South Carolina","2020-10-06",6846,0.00130
"South Carolina","2020-10-07",6902,0.00130
"South Carolina","2020-10-08",6926,0.00130
"South Carolina","2020-10-09",6926,0.00130
"South Carolina","2020-10-10",6958,0.00140
"South Carolina","2020-10-11",6944,0.00130
"South Carolina","2020-10-12",6954,0.00140
"South Carolina","2020-10-13",6988,0.00140
"South Carolina","2020-10-14",6992,0.00140
"South Carolina","2020-10-15",7002,0.00140
"South Carolina","2020-10-16",7008,0.00140
"South Carolina","2020-10-17",7042,0.00140
"South Carolina","2020-10-18",7062,0.00140
"South Carolina","2020-10-19",7082,0.00140
"South Carolina","2020-10-20",7146,0.00140
"South Carolina","2020-10-21",7168,0.00140
"South Carolina","2020-10-22",7230,0.00140
"South Carolina","2020-10-23",7254,0.00140
"South Carolina","2020-10-24",7272,0.00140
"South Carolina","2020-10-25",7272,0.00140
"South Carolina","2020-10-26",7298,0.00140
"South Carolina","2020-10-27",7330,0.00140
"South Carolina","2020-10-28",7368,0.00140
"South Carolina","2020-10-29",7316,0.00140
"South Carolina","2020-10-30",7304,0.00140
"South Carolina","2020-10-31",7382,0.00140
"South Carolina","2020-11-01",7360,0.00140
"South Carolina","2020-11-02",7358,0.00140
