"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-04",    0.50,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-05",    1.33,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-07",    0.80,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-08",    1.33,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-09",    1.14,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-10",    1.71,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-11",    3.14,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-12",    2.71,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-13",    5.57,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-14",    8.14,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-15",    9.43,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-16",   21.00,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-17",   26.86,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-18",   30.71,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-19",   30.71,    0.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-20",   55.86,    0.00,    0.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-21",   68.00,    0.00,    0.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-22",   79.71,    0.14,    1.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-23",   84.43,    0.29,    1.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-24",  103.00,    0.29,    2.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-25",  129.14,    0.43,    3.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-26",  152.57,    0.57,    3.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-27",  168.00,    0.71,    5.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-28",  196.00,    0.86,    7.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-29",  215.29,    0.86,    9.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-30",  243.29,    0.86,   20.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-31",  259.43,    1.43,   19.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-01",  269.86,    1.86,   30.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-02",  299.71,    2.00,   44.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-03",  303.86,    2.43,   54.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-04",  321.71,    3.00,   66.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-05",  333.14,    3.86,   77.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-06",  338.00,    4.14,   81.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-07",  339.71,    4.43,  106.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-08",  359.29,    4.57,  125.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-09",  366.86,    5.57,  134.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-10",  394.86,    6.14,  163.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-11",  395.14,    6.57,  190.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-12",  391.71,    6.57,  205.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-13",  387.14,    6.43,  234.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-14",  400.14,    7.00,  249.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-15",  389.57,    6.57,  260.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-16",  405.00,    6.86,  289.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-17",  393.00,    7.29,  292.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-18",  400.43,    7.57,  310.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-19",  410.71,    7.57,  325.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-20",  426.00,    8.14,  329.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-21",  416.43,    7.86,  331.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-22",  431.86,    9.43,  349.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-23",  429.29,    9.00,  357.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-24",  436.29,    8.29,  386.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-25",  446.86,    7.86,  387.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-26",  463.29,    8.00,  383.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-27",  472.29,    8.43,  378.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-28",  504.71,    8.57,  391.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-29",  512.71,    8.00,  381.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-30",  601.57,    8.43,  396.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-01",  671.71,    8.57,  384.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-02",  796.71,    9.43,  403.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-03",  904.57,   10.14,  431.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-04",  975.71,   10.29,  441.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-05", 1093.00,    9.71,  428.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-06", 1166.14,    9.29,  447.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-07", 1222.57,    8.29,  440.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-08", 1280.57,    8.57,  448.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-09", 1254.86,    8.14,  442.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-10", 1314.71,    7.43,  438.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-11", 1345.71,    7.57,  455.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-12", 1386.43,    8.57,  487.86,    0.00,18729160
