"DARK Iowa","2020-03-22",299,  6.270033,  0.191906,1758,  1.654858,  0.060358
"DARK Iowa","2020-03-23",299,  1.738294,  0.025418,1758,  0.449056,  0.013385
"DARK Iowa","2020-03-24",299,  1.787258,  0.044415,1758,  0.619215,  0.002321
"DARK Iowa","2020-03-25",299,  2.400870,  0.111605,1758,  0.839408,  0.028305
"DARK Iowa","2020-03-26",299,  3.346689,  0.262809,1758,  0.923476,  0.021013
"DARK Iowa","2020-03-27",299,  4.056187,  0.117291,1758,  1.267036,  0.048953
"DARK Iowa","2020-03-28",299,  3.692542,  0.239465,1758,  1.359761,  0.136786
"DARK Iowa","2020-03-29",299,  4.162809,  0.176923,1758,  1.367082,  0.029989
"DARK Iowa","2020-03-30",299,  3.573378,  0.115853,1758,  1.347491,  0.093709
"DARK Iowa","2020-03-31",273,  9.844322,  0.338278,1119,  4.083476,  0.188570
"DARK Iowa","2020-04-01",275,  6.110800,  0.505273,1141,  2.922235,  0.243050
"DARK Iowa","2020-04-02",278,  8.481115,  0.257950,1196,  4.145953,  0.176664
"DARK Iowa","2020-04-03",280,  8.829107,  0.231179,1236,  3.724328,  0.244717
"DARK Iowa","2020-04-04",281,  9.128577,  0.384199,1272,  4.708829,  0.152044
"DARK Iowa","2020-04-05",285,  6.391018,  0.278281,1328,  3.396973,  0.200851
"DARK Iowa","2020-04-06",285,  6.764175,  0.282912,1353,  4.150621,  0.216415
"DARK Iowa","2020-04-07",287, 13.049059,  1.605261,1381,  4.952317,  0.471282
"DARK Iowa","2020-04-08",288,  7.552743,  0.457222,1400,  3.438507,  0.360021
"DARK Iowa","2020-04-09",289,  7.786055,  0.553599,1416,  4.224520,  0.200558
"DARK Iowa","2020-04-10",290,  8.675483,  0.590069,1432,  4.261061,  0.269672
"DARK Iowa","2020-04-11",291,  8.210928,  0.435258,1449,  3.707999,  0.221567
"DARK Iowa","2020-04-12",291,  6.000790,  0.319691,1472,  4.338485,  0.100408
"DARK Iowa","2020-04-13",291,  6.995120,  0.418351,1482,  3.255115,  0.192591
"DARK Iowa","2020-04-14",291,  7.767148,  0.640619,1491,  4.154245,  0.555037
"DARK Iowa","2020-04-15",291,  6.681856,  0.801924,1500,  3.377680,  0.372780
"DARK Iowa","2020-04-16",291,  7.343471,  0.633711,1505,  4.423429,  0.396060
"DARK Iowa","2020-04-17",290,  9.369414,  1.167103,1506,  4.773533,  0.385803
"DARK Iowa","2020-04-18",290,  6.621690,  0.691414,1512,  4.674802,  0.296237
"DARK Iowa","2020-04-19",290,  6.234276,  0.641655,1518,  6.384888,  0.264822
"DARK Iowa","2020-04-20",290,  7.170483,  0.826862,1526,  5.024633,  0.403283
"DARK Iowa","2020-04-21",290,  7.464345,  0.814586,1533,  4.853196,  0.550248
"DARK Iowa","2020-04-22",290,  8.899552,  1.848586,1537,  4.820254,  0.532635
"DARK Iowa","2020-04-23",290,  9.643517,  0.774621,1546,  6.624172,  0.532749
"DARK Iowa","2020-04-24",290, 10.047310,  0.518897,1551,  5.467911,  0.383417
"DARK Iowa","2020-04-25",290,  8.908897,  0.849897,1555,  5.368836,  0.225614
"DARK Iowa","2020-04-26",290,  5.411793,  0.597241,1561,  4.830890,  0.230577
"DARK Iowa","2020-04-27",290,  7.485931,  0.633276,1567,  5.415826,  0.289324
"DARK Iowa","2020-04-28",291,  8.824089,  0.804639,1575,  5.500146,  0.381778
"DARK Iowa","2020-04-29",291,  9.624055,  0.780447,1578,  5.203232,  0.455120
"DARK Iowa","2020-04-30",291, 10.353093,  1.069038,1583,  6.677858,  0.442514
"DARK Iowa","2020-05-01",292, 10.763904,  0.956884,1591,  8.358347,  0.349447
"DARK Iowa","2020-05-02",292,  9.554041,  0.750445,1594,  6.047058,  0.367911
"DARK Iowa","2020-05-03",293,  8.927645,  0.492935,1599,  5.074784,  0.180169
"DARK Iowa","2020-05-04",293,  8.701433,  0.664642,1600,  5.941475,  0.289144
"DARK Iowa","2020-05-05",293,  6.811229,  1.268157,1603,  6.356226,  0.525084
"DARK Iowa","2020-05-06",294,  8.368639,  0.943844,1607,  6.243908,  0.268158
"DARK Iowa","2020-05-07",294, 10.157619,  1.316122,1610,  7.668348,  0.540366
"DARK Iowa","2020-05-08",294,  8.928741,  0.799966,1614,  7.429430,  0.416654
"DARK Iowa","2020-05-09",294,  8.463265,  0.497347,1614,  5.497014,  0.287268
"DARK Iowa","2020-05-10",294,  6.222619,  0.309218,1614,  3.573575,  0.120428
"DARK Iowa","2020-05-11",294,  8.430170,  0.640816,1614,  4.306599,  0.265613
"DARK Iowa","2020-05-12",294,  7.822041,  1.091224,1616,  4.736200,  0.449251
"DARK Iowa","2020-05-13",294,  6.740374,  0.676905,1617,  6.001800,  0.350686
"DARK Iowa","2020-05-14",294, 10.456293,  0.730680,1618,  6.200365,  0.313492
"DARK Iowa","2020-05-15",294, 11.206599,  0.849796,1621,  5.650537,  0.322147
"DARK Iowa","2020-05-16",294,  9.296735,  0.584558,1624,  5.329126,  0.231478
"DARK Iowa","2020-05-17",294,  6.352959,  0.363810,1626,  3.860375,  0.142700
"DARK Iowa","2020-05-18",294,  7.805340,  0.222925,1627,  5.133165,  0.237892
"DARK Iowa","2020-05-19",294, 10.066429,  0.822925,1630,  4.041963,  0.415816
