"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-03",    0.50,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-04",    0.33,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-05",    0.25,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-06",    0.20,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-07",    0.17,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-08",    0.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-12",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-13",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-14",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-15",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-16",    0.14,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-17",    5.43,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-18",    5.43,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-19",    7.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-20",   10.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-21",   12.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-22",   16.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-23",   18.71,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-24",   17.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-25",   21.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-26",   24.43,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-27",   27.43,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-28",   31.43,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-29",   31.57,    0.71,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-30",   33.86,    1.00,    1.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-03-31",   30.29,    1.57,    1.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-01",   28.86,    1.86,    1.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-02",   29.14,    1.71,    1.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-03",   24.57,    1.86,    2.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-04",   22.57,    2.00,    2.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-05",   23.86,    1.71,    3.57,    0.00,84463
