"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-11",    8.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-22",    7.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-23",    7.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-25",   11.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-26",    5.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-27",   12.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-28",   10.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-29",   22.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-30",   11.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-03-31",    7.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-04-01",   21.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-02",   36.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-03",   22.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-04",   25.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-05",   28.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-06",   48.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-07",   32.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.086400,-98.774600,\N,"2020-04-08",   73.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.130900,-98.837900,\N,"2020-04-09",   54.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.128000,-98.804700,\N,"2020-04-10",   89.00,    0.00,    0.00,    0.00,884659
