"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-24",    1.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-26",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-27",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-29",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-30",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-01",    7.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-02",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-04",    4.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-06",    1.00,    1.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-07",    4.00,    1.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-08",    7.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-09",    1.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-11",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-13",    1.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-14",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-16",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-17",    1.00,    1.00,    0.00,    0.00,385640
