"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-15",   18.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-16",   11.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-17",   12.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-19",   29.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-20",   -2.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-21",   58.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.634900,-111.596000,\N,"2020-03-22",   26.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-23",   95.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-24",   41.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-25",   42.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-26",   56.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-27",   76.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-28",  130.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-29",  118.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-30",   78.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 37.353900,-104.676000,\N,"2020-03-31",   90.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 37.353900,-104.676000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.720300,-111.596000,\N,"2020-04-02",  204.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-03",  163.00,    0.00,    0.00,    0.00,3205958
