"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-22 00:00:00",1,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-23 00:00:00",1,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-24 00:00:00",1,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-25 00:00:00",1,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-26 00:00:00",2,0,0,100,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-27 00:00:00",2,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-28 00:00:00",2,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-02-29 00:00:00",4,0,0,100,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-01 00:00:00",10,0,0,150,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-02 00:00:00",13,0,0,30,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-03 00:00:00",13,0,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-04 00:00:00",13,0,1,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-05 00:00:00",16,0,1,23.0769230769231,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-06 00:00:00",22,0,1,37.5,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-07 00:00:00",22,0,1,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-08 00:00:00",32,0,1,45.4545454545455,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-09 00:00:00",32,0,1,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-10 00:00:00",41,1,1,28.125,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-11 00:00:00",61,3,1,48.780487804878,200,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-12 00:00:00",61,3,1,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-13 00:00:00",77,3,1,26.2295081967213,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-14 00:00:00",93,3,1,20.7792207792208,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-15 00:00:00",110,3,1,18.2795698924731,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-16 00:00:00",99,3,1,-10,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-17 00:00:00",120,3,3,21.2121212121212,0,200
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-18 00:00:00",133,3,3,10.8333333333333,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-19 00:00:00",157,4,4,18.0451127819549,33.3333333333333,33.3333333333333
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-20 00:00:00",163,4,4,3.82165605095541,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-21 00:00:00",187,4,4,14.7239263803681,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-22 00:00:00",248,4,8,32.620320855615,0,100
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-23 00:00:00",267,4,8,7.66129032258065,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-24 00:00:00",318,4,8,19.1011235955056,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-25 00:00:00",333,6,20,4.71698113207547,50,150
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-26 00:00:00",368,6,23,10.5105105105105,0,15
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-27 00:00:00",391,8,27,6.25,33.3333333333333,17.3913043478261
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-28 00:00:00",412,8,30,5.37084398976982,0,11.1111111111111
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-29 00:00:00",438,10,30,6.31067961165049,25,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-30 00:00:00",446,11,35,1.82648401826484,10,16.6666666666667
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-03-31 00:00:00",470,12,37,5.38116591928251,9.09090909090909,5.71428571428571
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-01 00:00:00",479,14,43,1.91489361702128,16.6666666666667,16.2162162162162
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-02 00:00:00",494,16,46,3.13152400835073,14.2857142857143,6.97674418604651
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-03 00:00:00",508,17,50,2.83400809716599,6.25,8.69565217391304
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-04 00:00:00",520,17,54,2.36220472440945,0,8
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-05 00:00:00",527,18,54,1.34615384615385,5.88235294117647,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-06 00:00:00",541,19,60,2.65654648956357,5.55555555555556,11.1111111111111
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-07 00:00:00",548,19,62,1.29390018484288,0,3.33333333333333
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-08 00:00:00",576,19,62,5.10948905109489,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-09 00:00:00",582,19,67,1.04166666666667,0,8.06451612903226
