"Indiana","2020-03-22",4,  3.542500,  0.102500,88,  1.492841,  0.064773
"Indiana","2020-03-23",4,  0.827500,  0.000000,88,  0.049432,  0.002955
"Indiana","2020-03-24",4,  2.837500,  0.077500,88,  1.684091,  0.021591
"Indiana","2020-03-25",4,  2.047500,  0.000000,88,  0.775795,  0.028295
"Indiana","2020-03-26",4,  2.877500,  0.000000,88,  1.756023,  0.113977
"Indiana","2020-03-27",4,  6.665000,  0.170000,88,  2.605455,  0.045000
"Indiana","2020-03-28",4,  5.390000,  0.105000,88,  2.405227,  0.109659
"Indiana","2020-03-29",4,  4.362500,  0.000000,88,  3.192159,  0.016136
"Indiana","2020-03-30",4,  4.975000,  0.077500,88,  2.111591,  0.143068
"Indiana","2020-03-31",4,  8.537500,  0.412500,76,  2.851579,  0.278421
"Indiana","2020-04-01",4,  6.955000,  0.182500,78,  3.258205,  0.190256
"Indiana","2020-04-02",4,  7.890000,  0.102500,80,  5.148625,  0.375375
"Indiana","2020-04-03",4,  6.050000,  0.387500,81,  5.403210,  0.483210
"Indiana","2020-04-04",4,  9.612500,  0.077500,83,  6.028675,  0.223735
"Indiana","2020-04-05",4,  7.757500,  0.102500,85,  4.597882,  0.185647
"Indiana","2020-04-06",4,  7.750000,  0.000000,85,  4.949882,  0.015529
"Indiana","2020-04-07",4,  9.890000,  0.542500,86,  6.561395,  0.659419
"Indiana","2020-04-08",4,  8.282500,  0.390000,86,  4.213721,  0.431628
"Indiana","2020-04-09",4,  7.437500,  1.137500,86,  4.176628,  0.208256
"Indiana","2020-04-10",4, 10.315000,  1.180000,87,  4.252874,  0.529310
"Indiana","2020-04-11",4, 11.605000,  0.702500,87,  4.943218,  0.276897
"Indiana","2020-04-12",4,  9.160000,  0.322500,88,  5.758977,  0.132159
"Indiana","2020-04-13",4,  6.775000,  0.052500,88,  5.764545,  0.151705
"Indiana","2020-04-14",4,  6.860000,  0.972500,88,  0.160455,  0.192273
"Indiana","2020-04-15",4, 10.850000,  0.882500,88,  3.262614,  0.733523
"Indiana","2020-04-16",4, 12.475000,  1.075000,88,  4.888750,  0.523182
"Indiana","2020-04-17",4, 13.397500,  0.960000,88,  4.515341,  0.706023
"Indiana","2020-04-18",4,  9.902500,  0.572500,88,  4.303523,  0.233636
"Indiana","2020-04-19",4,  8.837500,  0.207500,88,  5.224318,  0.292500
"Indiana","2020-04-20",4,  9.110000,  0.195000,88,  3.833295,  0.116364
"Indiana","2020-04-21",4,  8.460000,  1.097500,88,  3.969205,  0.673523
"Indiana","2020-04-22",4,  7.210000,  0.532500,88,  3.549545,  0.440000
"Indiana","2020-04-23",4,  8.470000,  0.865000,88,  7.472727,  0.482614
"Indiana","2020-04-24",4, 12.120000,  0.650000,88,  8.829659,  0.458182
"Indiana","2020-04-25",4, 12.362500,  0.852500,88,  7.861023,  0.380455
"Indiana","2020-04-26",4,  4.830000,  0.870000,88, 12.663977,  0.367500
"Indiana","2020-04-27",4,  7.020000,  0.547500,88, 19.074545,  0.449205
"Indiana","2020-04-28",4, 12.445000,  1.075000,88,  7.412841,  0.518750
"Indiana","2020-04-29",4, 10.882500,  1.295000,88,  6.072841,  0.646023
"Indiana","2020-04-30",4, 10.542500,  0.880000,88,  6.968864,  0.247841
"Indiana","2020-05-01",4, 11.412500,  1.142500,88, 10.876477,  0.465000
"Indiana","2020-05-02",4, 10.177500,  2.880000,88,  6.481477,  2.622159
"Indiana","2020-05-03",4,  8.412500,  0.300000,88,  8.702500,  0.172841
"Indiana","2020-05-04",4,  8.192500,  0.205000,88,  7.563182,  0.406364
"Indiana","2020-05-05",4,  7.545000,  0.842500,88,  6.467614,  0.893068
"Indiana","2020-05-06",4, 14.755000, -0.610000,88,  7.061023, -1.069886
"Indiana","2020-05-07",4,  9.412500,  0.592500,88,  8.522273,  0.381136
"Indiana","2020-05-08",4, 12.532500,  0.737500,88,  7.489318,  0.477614
"Indiana","2020-05-09",4,  7.297500,  0.542500,88,  6.706136,  0.453295
"Indiana","2020-05-10",4,  7.555000,  0.285000,88,  3.606477,  0.302727
"Indiana","2020-05-11",4,  9.067500,  0.560000,88,  4.153068,  0.411250
"Indiana","2020-05-12",4,  6.930000,  0.532500,88,  6.245455,  0.505341
"Indiana","2020-05-13",4,  5.540000,  0.907500,88,  4.308409,  0.682273
"Indiana","2020-05-14",4, 11.122500,  0.492500,88,  4.916364,  0.304659
"Indiana","2020-05-15",4, 10.350000,  0.455000,88,  5.318750,  0.630114
"Indiana","2020-05-16",4,  9.780000,  0.567500,88,  7.065795,  0.804886
"Indiana","2020-05-17",4,  8.755000,  0.077500,88,  5.181591,  0.183295
"Indiana","2020-05-18",4,  5.912500,  0.102500,88,  5.843636,  0.281250
"Indiana","2020-05-19",4,  9.855000,  1.077500,88,  3.218977,  0.505455
"Indiana","2020-05-20",4, 11.015000,  0.922500,88,  5.079659,  0.714432
"Indiana","2020-05-21",4, 10.277500,  1.357500,88,  7.019091,  0.514886
"Indiana","2020-05-22",4,  6.587500,  0.687500,88,  4.605795,  0.416250
"Indiana","2020-05-23",4,  9.535000,  0.365000,88,  5.403750,  0.402159
"Indiana","2020-05-24",4,  8.052500,  0.077500,88,  5.095795,  0.182955
"Indiana","2020-05-25",4,  5.202500,  0.000000,88,  4.006250,  0.134091
"Indiana","2020-05-26",4,  6.350000,  0.647500,88,  3.465114,  0.254886
"Indiana","2020-05-27",4,  5.592500,  0.362500,88,  3.331591,  0.344205
"Indiana","2020-05-28",4, 12.315000,  0.892500,88,  5.715455,  0.609432
"Indiana","2020-05-29",4,  7.300000,  1.135000,88,  5.662273,  0.045227
"Indiana","2020-05-30",4,  7.382500,  0.327500,88,  5.675341,  0.148409
"Indiana","2020-05-31",4,  5.167500,  0.455000,88,  3.361136,  0.057955
"Indiana","2020-06-01",4,  3.505000,  0.102500,88,  2.486250,  0.100568
"Indiana","2020-06-02",4,  7.217500,  1.135000,88,  3.572386,  0.661136
"Indiana","2020-06-03",4,  8.735000,  0.247500,88,  5.178182,  0.100568
"Indiana","2020-06-04",4,  4.455000,  0.417500,88,  5.395909,  0.296250
"Indiana","2020-06-05",4,  6.725000,  0.765000,88,  4.712727,  0.160909
"Indiana","2020-06-06",4,  6.540000,  1.165000,88,  4.161477,  0.398977
"Indiana","2020-06-07",4,  5.250000,  0.235000,88,  4.726023,  0.056364
"Indiana","2020-06-08",4,  3.247500,  0.702500,88,  3.375568,  0.096932
"Indiana","2020-06-09",4,  6.850000,  0.867500,88,  3.722955,  0.219773
"Indiana","2020-06-10",4,  3.770000,  0.470000,88,  3.213523,  0.135341
"Indiana","2020-06-11",4,  5.040000,  0.750000,88,  6.335568,  0.245909
"Indiana","2020-06-12",4,  4.985000,  0.680000,88,  4.824886,  0.091477
"Indiana","2020-06-13",4,  4.002500,  0.567500,88,  4.847386,  0.168977
"Indiana","2020-06-14",4,  5.170000,  0.180000,88,  5.026136,  0.112955
"Indiana","2020-06-15",4,  6.635000,  0.102500,88,  4.158977,  0.070909
"Indiana","2020-06-16",4,  5.285000,  0.222500,88,  3.610341,  0.196477
"Indiana","2020-06-17",4,  4.415000,  1.440000,88,  3.004773,  0.191364
"Indiana","2020-06-18",4,  6.437500,  0.275000,88,  5.442500,  0.255000
"Indiana","2020-06-19",4,  4.492500,  0.905000,88,  3.489773,  0.380682
"Indiana","2020-06-20",4,  3.860000,  0.472500,88,  3.594773,  0.494659
"Indiana","2020-06-21",4,  4.800000,  0.052500,88,  4.047500,  0.083295
"Indiana","2020-06-22",4,  3.892500,  0.220000,88,  2.643750,  0.144659
"Indiana","2020-06-23",4,  4.660000,  0.297500,88,  2.438182,  0.224886
"Indiana","2020-06-24",4,  4.170000,  0.222500,88,  2.593182,  0.072386
"Indiana","2020-06-25",4,  8.910000,  0.557500,88,  5.342500,  0.025568
"Indiana","2020-06-26",4,  8.405000,  0.237500,88,  5.769886,  0.140341
"Indiana","2020-06-27",4,  7.055000,  0.290000,88,  3.637955,  0.292386
"Indiana","2020-06-28",4,  6.015000,  0.275000,88,  3.895341,  0.118523
"Indiana","2020-06-29",4,  4.492500,  0.145000,88,  3.101364,  0.039091
"Indiana","2020-06-30",4,  6.885000,  0.102500,88,  3.990568,  0.330682
"Indiana","2020-07-01",4,  6.557500,  0.155000,88,  4.428977,  0.162955
"Indiana","2020-07-02",4,  8.952500,  0.170000,88,  3.563295,  0.208977
"Indiana","2020-07-03",4,  6.245000,  0.182500,88,  6.954545,  0.128068
"Indiana","2020-07-04",4,  9.665000,  0.000000,88,  6.490909,  0.112045
"Indiana","2020-07-05",4, 10.437500,  0.092500,88,  6.706023,  0.114318
"Indiana","2020-07-06",4,  6.195000,  0.025000,88,  2.792273,  0.055000
"Indiana","2020-07-07",4,  4.440000,  0.712500,88,  3.673068,  0.187273
"Indiana","2020-07-08",4,  7.442500,  0.247500,88,  4.389318,  0.119659
"Indiana","2020-07-09",4,  7.705000,  0.077500,88,  6.873864,  0.093409
"Indiana","2020-07-10",4, 12.440000,  0.130000,88,  8.712045,  0.220227
"Indiana","2020-07-11",4, 17.507500,  0.220000,88,  7.906591,  0.173068
"Indiana","2020-07-12",4,  9.827500,  0.102500,88,  5.282500,  0.107386
"Indiana","2020-07-13",4, 10.335000,  0.000000,88,  4.393977,  0.073750
"Indiana","2020-07-14",4, 11.145000,  0.507500,88,  8.013409,  0.151818
"Indiana","2020-07-15",4, 12.740000,  0.105000,88,  8.492614,  0.247500
"Indiana","2020-07-16",4, 11.745000,  0.170000,88,  9.978068,  0.251591
"Indiana","2020-07-17",4, 15.600000,  0.117500,88,  8.888750,  0.372500
"Indiana","2020-07-18",4, 17.322500,  0.310000,88,  9.633523,  0.235455
"Indiana","2020-07-19",4, 16.562500,  0.145000,88, 11.505909,  0.193409
