"Romania","2020-08-26",6842,0.00030
"Romania","2020-08-27",6918,0.00030
"Romania","2020-08-28",7014,0.00030
"Romania","2020-08-29",7078,0.00030
"Romania","2020-08-30",7156,0.00030
"Romania","2020-08-31",7242,0.00030
"Romania","2020-09-01",7362,0.00030
"Romania","2020-09-02",7442,0.00030
"Romania","2020-09-03",7530,0.00030
"Romania","2020-09-04",7624,0.00030
"Romania","2020-09-05",7700,0.00030
"Romania","2020-09-06",7786,0.00030
"Romania","2020-09-07",7852,0.00030
"Romania","2020-09-08",7934,0.00030
"Romania","2020-09-09",8036,0.00030
"Romania","2020-09-10",8130,0.00040
"Romania","2020-09-11",8200,0.00040
"Romania","2020-09-12",8254,0.00040
"Romania","2020-09-13",8326,0.00040
"Romania","2020-09-14",8370,0.00040
"Romania","2020-09-15",8472,0.00040
"Romania","2020-09-16",8570,0.00040
"Romania","2020-09-17",8624,0.00040
"Romania","2020-09-18",8720,0.00040
"Romania","2020-09-19",8804,0.00040
"Romania","2020-09-20",8870,0.00040
"Romania","2020-09-21",8916,0.00040
"Romania","2020-09-22",9000,0.00040
"Romania","2020-09-23",9086,0.00040
"Romania","2020-09-24",9160,0.00040
"Romania","2020-09-25",9232,0.00040
"Romania","2020-09-26",9328,0.00040
"Romania","2020-09-27",9384,0.00040
"Romania","2020-09-28",9422,0.00040
"Romania","2020-09-29",9498,0.00040
"Romania","2020-09-30",9520,0.00040
"Romania","2020-10-01",9540,0.00040
"Romania","2020-10-02",9600,0.00040
"Romania","2020-10-03",9628,0.00040
"Romania","2020-10-04",9714,0.00040
"Romania","2020-10-05",9794,0.00040
"Romania","2020-10-06",9890,0.00040
"Romania","2020-10-07",10012,0.00040
"Romania","2020-10-08",10054,0.00040
"Romania","2020-10-09",10102,0.00040
"Romania","2020-10-10",10176,0.00040
"Romania","2020-10-11",10240,0.00040
"Romania","2020-10-12",10302,0.00040
"Romania","2020-10-13",10408,0.00040
"Romania","2020-10-14",10500,0.00050
"Romania","2020-10-15",10604,0.00050
"Romania","2020-10-16",10714,0.00050
"Romania","2020-10-17",10802,0.00050
"Romania","2020-10-18",10902,0.00050
"Romania","2020-10-19",10960,0.00050
"Romania","2020-10-20",11036,0.00050
"Romania","2020-10-21",11134,0.00050
"Romania","2020-10-22",11278,0.00050
"Romania","2020-10-23",11400,0.00050
"Romania","2020-10-24",11502,0.00050
"Romania","2020-10-25",11580,0.00050
"Romania","2020-10-26",11702,0.00050
"Romania","2020-10-27",11866,0.00050
"Romania","2020-10-28",12036,0.00050
"Romania","2020-10-29",12142,0.00050
"Romania","2020-10-30",12300,0.00050
"Romania","2020-10-31",12502,0.00050
"Romania","2020-11-01",12646,0.00050
"Romania","2020-11-02",12764,0.00060
"Romania","2020-11-03",12966,0.00060
"Romania","2020-11-04",13202,0.00060
"Romania","2020-11-05",13398,0.00060
"Romania","2020-11-06",13598,0.00060
"Romania","2020-11-07",13810,0.00060
"Romania","2020-11-08",13912,0.00060
"Romania","2020-11-09",14140,0.00060
"Romania","2020-11-10",14450,0.00060
"Romania","2020-11-11",14814,0.00060
"Romania","2020-11-12",15016,0.00060
"Romania","2020-11-13",15296,0.00070
"Romania","2020-11-14",15520,0.00070
"Romania","2020-11-15",15712,0.00070
"Romania","2020-11-16",15962,0.00070
