"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-10",   15.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-11",    8.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-12",    6.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-14",   40.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-15",   29.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-16",   80.00,    0.00,    1.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-17",   89.00,    1.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-19",  475.00,    6.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-20",  148.00,    2.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-21",  437.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-22",  587.00,    4.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-23",  930.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-24",  831.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-25",  727.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-26", 2474.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-27", 1949.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-28", 2299.00,   32.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-29", 2262.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-30", 3250.00,   37.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-03-31", 2060.00,   69.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-01", 3559.00,   88.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-02", 3335.00,  182.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-03", 4305.00,  109.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-04", 4229.00,  200.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-05", 3381.00,   71.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-06", 3585.00,   86.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-07", 3326.00,  229.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-08", 3021.00,  272.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-09", 3590.00,  205.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-10", 3561.00,  223.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,\N,"2020-04-11", 3563.00,  251.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-12", 3699.00,  167.00,    0.00,126735.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-13", 2734.00,   93.00,    0.00, 2734.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-14", 4240.00,  362.00,    0.00,10305.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-15", 2206.00,  351.00,    0.00, 4247.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-16", 4287.00,  362.00,    0.00, 7809.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-17", 3150.00,  322.00,    0.00, 5619.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-18", 2953.00,  230.00,    0.00, 5087.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-19", 3881.00,  292.00,    0.00, 8152.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-20", 3421.00,  134.00,    0.00, 7369.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-21", 3665.00,  257.00,    0.00, 6769.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-22", 3527.00,  397.00,    0.00, 6833.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-23", 4111.00,  276.00,    0.00, 8489.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-24", 2171.00,  257.00,    0.00, 5814.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-25", 3302.00,  231.00,    0.00, 7724.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-26", 3540.00,   24.00,    0.00, 9458.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-27", 2150.00,  106.00,    0.00, 4631.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-28", 2668.00,  398.00,    0.00, 6584.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-29", 2509.00,  329.00,    0.00, 6959.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-04-30", 2287.00,  457.00,    0.00, 6600.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-01", 2551.00,  310.00,    0.00, 8627.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-02", 2532.00,  204.00,    0.00, 5767.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-03", 3028.00,  129.00,    0.00,12754.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-04", 1533.00,   39.00,    0.00, 2154.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-05", 2332.00,  334.00,    0.00,10403.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-06", 1300.00,  305.00,    0.00, 1297.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-07", 2109.00,  258.00,    0.00, 3738.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-08", 1862.00,  153.00,    0.00, 6101.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-09", 1565.00,  156.00,    0.00, 6447.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-10", 1359.00,  140.00,    0.00, 7241.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-11", 1466.00,   84.00,    0.00,113486.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-12",  727.00,  191.00,    0.00, 7127.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-13",  657.00,  183.00,    0.00, 8390.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-14", 1161.00,  232.00,    0.00,10246.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-15", 1290.00,  202.00,    0.00,11276.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-16", 1109.00,  113.00,    0.00,12252.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-17", 1420.00,  102.00,    0.00,12341.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-18", 1748.00,   76.00,    0.00,18004.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-19", 1132.00,  148.00,    0.00,14613.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-20", 1443.00,  162.00,    0.00,11161.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-21",  826.00,   97.00,    0.00,12931.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-22", 1016.00,  139.00,    0.00,11040.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-23",  565.00,   97.00,    0.00,23421.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-24", 1019.00,   56.00,    0.00,25072.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-25",  941.00,    9.00,    0.00,19990.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-26",  687.00,   47.00,    0.00,12095.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-27",  879.00,  145.00,    0.00,24433.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-28",  576.00,   70.00,    0.00,25532.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-29", 1667.00,  122.00,    0.00,30554.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-30",  770.00,  103.00,    0.00,28897.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-05-31",  838.00,   64.00,    0.00,  837.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-01",  486.00,   25.00,    0.00,49455.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-02",  658.00,   48.00,    0.00,22077.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-03",  541.00,  109.00,    0.00,19743.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-04",  478.00,   90.00,    0.00,20309.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-05",  825.00,   79.00,    0.00,61162.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-06",  566.00,   57.00,    0.00,  557.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-07",  279.00,   70.00,    0.00,40977.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-08",  348.00,   38.00,    0.00,14664.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-09",  316.00,   89.00,    0.00,14408.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-10",  566.00,   74.00,    0.00,19437.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-11",  495.00,   66.00,    0.00,21859.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-12",  367.00,   46.00,    0.00,24603.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-13",  456.00,  132.00,    0.00,22819.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-14",  284.00,   38.00,    0.00,19401.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-15",  244.00,   49.00,    0.00,18467.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-16",  353.00,   84.00,    0.00,15699.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-17",  301.00,   43.00,    0.00,16059.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-18",  425.00,   34.00,    0.00,23893.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-19",  419.00,   33.00,    0.00,22609.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-20",  355.00,   22.00,    0.00,24530.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-21",  321.00,   15.00,    0.00,26094.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-22",  305.00,   35.00,    0.00,22432.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-23",  358.00,   51.00,    0.00,16052.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-24",  177.00,   51.00,    0.00,16194.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-25",  335.00, 1796.00,    0.00,21265.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-26",  412.00,   42.00,    0.00,25762.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-27",  311.00,   34.00,    0.00,20578.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-28",  325.00,   27.00,    0.00,20583.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-29",  133.00,   17.00,    0.00,16151.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-06-30",  434.00,   43.00,    0.00,18390.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-01",  301.00,   43.00,    0.00,20563.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-02",  477.00,   29.00,    0.00,20976.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-03",  418.00,   57.00,    0.00,21588.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-04",  303.00,   25.00,    0.00,23047.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-05",  392.00,   22.00,    0.00,26092.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-06",  242.00,   18.00,    0.00,14569.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-07",  323.00,   52.00,    0.00,10924.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-08",  199.00,   51.00,    0.00,17715.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-09",  279.00,  116.00,    0.00,21569.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-10",  397.00,   31.00,    0.00,23741.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-11",  368.00,   46.00,    0.00,38126.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-12",  376.00,    0.00,    0.00,24320.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-13",  287.00,   35.00,    0.00,14781.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-14",  455.00,   22.00,    0.00,20846.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-15",  413.00,   52.00,    0.00,21116.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-16",  274.00,   31.00,    0.00,17557.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-17",   97.00,   19.00,    0.00, 9024.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-18",  289.00,   15.00,    0.00,12522.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-19",   -8.00,    7.00,    0.00, 9687.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-20",  240.00,    9.00,    0.00,11737.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-21",  351.00,   22.00,    0.00,15081.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-22",  443.00,  -30.00,    0.00,22974.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-23",  285.00,   23.00,    0.00,18709.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-24",  498.00,   35.00,    0.00,28006.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-25",  549.00,   11.00,    0.00,  513.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-26",  534.00,   11.00,    0.00,65132.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-27",  495.00,   17.00,    0.00,30552.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-28",  547.00,   21.00,    0.00,  463.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-29",  340.00,  -27.00,    0.00,58378.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-30",  408.00,   11.00,    0.00,16882.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-07-31",  748.00,   10.00,    0.00,36765.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-01",  405.00,   11.00,    0.00,  369.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-02",  351.00,    6.00,    0.00,49180.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-03",  308.00,   10.00,    0.00,18702.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-04",  393.00,   11.00,    0.00,  356.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-05",  400.00,  -15.00,    0.00,22082.00,8882190
