"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-02-29",    0.50,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-01",    0.33,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-02",    0.25,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-03",    0.20,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-04",    0.17,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-05",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-09",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-11",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-12",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-13",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-14",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-15",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-17",    0.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-18",    0.86,    0.00,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-19",    0.86,    0.00,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-20",    1.43,    0.00,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-21",    2.86,    0.00,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-22",    4.00,    0.00,    0.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-23",    5.43,    0.14,    0.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-24",    5.86,    0.14,    0.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-25",    6.14,    0.14,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-26",    8.14,    0.14,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-27",    8.29,    0.14,    0.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-28",    9.57,    0.14,    0.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-29",   11.57,    0.14,    0.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-30",   13.00,    0.14,    0.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-31",   13.00,    0.14,    0.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-01",   17.57,    0.14,    1.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-02",   17.00,    0.14,    2.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-03",   20.00,    0.43,    3.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-04",   17.86,    0.43,    3.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-05",   17.29,    0.57,    4.29,    0.00,195874740
