"Brunei","2020-09-09",6,0.00000
"Brunei","2020-09-10",6,0.00000
"Brunei","2020-09-11",6,0.00000
"Brunei","2020-09-12",6,0.00000
"Brunei","2020-09-13",6,0.00000
"Brunei","2020-09-14",6,0.00000
"Brunei","2020-09-15",6,0.00000
"Brunei","2020-09-16",6,0.00000
"Brunei","2020-09-17",6,0.00000
"Brunei","2020-09-18",6,0.00000
"Brunei","2020-09-19",6,0.00000
"Brunei","2020-09-20",6,0.00000
"Brunei","2020-09-21",6,0.00000
"Brunei","2020-09-22",6,0.00000
"Brunei","2020-09-23",6,0.00000
"Brunei","2020-09-24",6,0.00000
"Brunei","2020-09-25",6,0.00000
"Brunei","2020-09-26",6,0.00000
"Brunei","2020-09-27",6,0.00000
"Brunei","2020-09-28",4,0.00000
"Brunei","2020-09-29",4,0.00000
"Brunei","2020-09-30",4,0.00000
"Brunei","2020-10-01",4,0.00000
"Brunei","2020-10-02",4,0.00000
"Brunei","2020-10-03",4,0.00000
"Brunei","2020-10-04",4,0.00000
"Brunei","2020-10-05",4,0.00000
"Brunei","2020-10-06",4,0.00000
"Brunei","2020-10-07",4,0.00000
"Brunei","2020-10-08",4,0.00000
"Brunei","2020-10-09",4,0.00000
"Brunei","2020-10-10",4,0.00000
"Brunei","2020-10-11",4,0.00000
"Brunei","2020-10-12",4,0.00000
"Brunei","2020-10-13",4,0.00000
"Brunei","2020-10-14",4,0.00000
"Brunei","2020-10-15",4,0.00000
"Brunei","2020-10-16",4,0.00000
"Brunei","2020-10-17",4,0.00000
"Brunei","2020-10-18",4,0.00000
"Brunei","2020-10-19",4,0.00000
"Brunei","2020-10-20",4,0.00000
"Brunei","2020-10-21",4,0.00000
"Brunei","2020-10-22",4,0.00000
"Brunei","2020-10-23",4,0.00000
"Brunei","2020-10-24",4,0.00000
"Brunei","2020-10-25",4,0.00000
"Brunei","2020-10-26",4,0.00000
"Brunei","2020-10-27",4,0.00000
"Brunei","2020-10-28",4,0.00000
"Brunei","2020-10-29",4,0.00000
"Brunei","2020-10-30",4,0.00000
"Brunei","2020-10-31",4,0.00000
"Brunei","2020-11-01",4,0.00000
"Brunei","2020-11-02",4,0.00000
"Brunei","2020-11-03",4,0.00000
"Brunei","2020-11-04",4,0.00000
"Brunei","2020-11-05",4,0.00000
"Brunei","2020-11-06",4,0.00000
"Brunei","2020-11-07",4,0.00000
"Brunei","2020-11-08",4,0.00000
"Brunei","2020-11-09",4,0.00000
"Brunei","2020-11-10",4,0.00000
"Brunei","2020-11-11",4,0.00000
"Brunei","2020-11-12",4,0.00000
"Brunei","2020-11-13",4,0.00000
"Brunei","2020-11-14",4,0.00000
"Brunei","2020-11-15",4,0.00000
"Brunei","2020-11-16",4,0.00000
"Brunei","2020-11-17",4,0.00000
"Brunei","2020-11-18",4,0.00000
"Brunei","2020-11-19",4,0.00000
"Brunei","2020-11-20",4,0.00000
"Brunei","2020-11-21",4,0.00000
"Brunei","2020-11-22",4,0.00000
"Brunei","2020-11-23",4,0.00000
"Brunei","2020-11-24",4,0.00000
"Brunei","2020-11-25",4,0.00000
"Brunei","2020-11-26",4,0.00000
"Brunei","2020-11-27",2,0.00000
"Brunei","2020-11-28",2,0.00000
"Brunei","2020-11-29",2,0.00000
"Brunei","2020-11-30",2,0.00000
"Brunei","2020-12-01",2,0.00000
"Brunei","2020-12-02",2,0.00000
"Brunei","2020-12-03",2,0.00000
"Brunei","2020-12-04",2,0.00000
"Brunei","2020-12-05",2,0.00000
"Brunei","2020-12-06",2,0.00000
"Brunei","2020-12-07",2,0.00000
"Brunei","2020-12-08",2,0.00000
"Brunei","2020-12-09",2,0.00000
"Brunei","2020-12-10",2,0.00000
"Brunei","2020-12-11",2,0.00000
"Brunei","2020-12-12",2,0.00000
"Brunei","2020-12-13",2,0.00000
"Brunei","2020-12-14",2,0.00000
"Brunei","2020-12-15",2,0.00000
"Brunei","2021-08-25",6,0.00000
"Brunei","2021-08-26",6,0.00000
"Brunei","2021-08-27",8,0.00000
"Brunei","2021-08-28",8,0.00000
"Brunei","2021-08-29",8,0.00000
"Brunei","2021-08-30",10,0.00000
"Brunei","2021-08-31",12,0.00000
"Brunei","2021-09-01",16,0.00000
"Brunei","2021-09-02",18,0.00000
"Brunei","2021-09-03",18,0.00000
"Brunei","2021-09-04",18,0.00000
"Brunei","2021-09-05",18,0.00000
"Brunei","2021-09-06",24,0.00010
"Brunei","2021-09-07",26,0.00010
"Brunei","2021-09-08",26,0.00010
"Brunei","2021-09-09",28,0.00010
"Brunei","2021-09-10",30,0.00010
"Brunei","2021-09-11",32,0.00010
"Brunei","2021-09-12",36,0.00010
"Brunei","2021-09-13",36,0.00010
"Brunei","2021-09-14",36,0.00010
"Brunei","2021-09-15",40,0.00010
"Brunei","2021-09-16",40,0.00010
"Brunei","2021-09-17",42,0.00010
"Brunei","2021-09-18",46,0.00010
"Brunei","2021-09-19",46,0.00010
"Brunei","2021-09-20",50,0.00010
"Brunei","2021-09-21",52,0.00010
"Brunei","2021-09-22",56,0.00010
"Brunei","2021-09-23",56,0.00010
"Brunei","2021-09-24",60,0.00010
"Brunei","2021-09-25",60,0.00010
"Brunei","2021-09-26",68,0.00020
"Brunei","2021-09-27",70,0.00020
"Brunei","2021-09-28",72,0.00020
"Brunei","2021-09-29",74,0.00020
"Brunei","2021-09-30",78,0.00020
"Brunei","2021-10-01",80,0.00020
"Brunei","2021-10-02",80,0.00020
"Brunei","2021-10-03",80,0.00020
"Brunei","2021-10-04",114,0.00030
"Brunei","2021-10-05",114,0.00030
"Brunei","2021-10-06",116,0.00030
"Brunei","2021-10-07",118,0.00030
"Brunei","2021-10-08",118,0.00030
"Brunei","2021-10-09",120,0.00030
"Brunei","2021-10-10",122,0.00030
"Brunei","2021-10-11",122,0.00030
"Brunei","2021-10-12",122,0.00030
"Brunei","2021-10-13",128,0.00030
"Brunei","2021-10-14",128,0.00030
"Brunei","2021-10-15",130,0.00030
"Brunei","2021-10-16",130,0.00030
"Brunei","2021-10-17",140,0.00030
"Brunei","2021-10-18",146,0.00030
"Brunei","2021-10-19",148,0.00030
"Brunei","2021-10-20",150,0.00030
"Brunei","2021-10-21",152,0.00030
"Brunei","2021-10-22",152,0.00030
"Brunei","2021-10-23",154,0.00030
"Brunei","2021-10-24",154,0.00030
"Brunei","2021-10-25",156,0.00040
"Brunei","2021-10-26",158,0.00040
"Brunei","2021-10-27",158,0.00040
"Brunei","2021-10-28",160,0.00040
"Brunei","2021-10-29",166,0.00040
"Brunei","2021-10-30",168,0.00040
"Brunei","2021-10-31",170,0.00040
