"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-03-30",    3.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-03-31",    1.00,    1.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-05",    2.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-09",    7.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-16",    2.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,2254126
