"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-14",    7.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-20",    3.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-21",    4.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-23",    3.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-25",    3.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-26",   11.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-27",   18.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-28",   13.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-29",    7.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-30",   16.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-31",   10.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-01",    8.00,    1.00,    1.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-02",    8.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-03",    9.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-04",    7.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-05",   18.00,    0.00,    1.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-06",   26.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-07",   11.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-08",   16.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-09",   54.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-10",    4.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-11",    7.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-12",   25.00,    4.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-13",   30.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-14",   24.00,    1.00,    4.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-15",   43.00,    0.00,    1.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-16",   44.00,    1.00,    7.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-17",   24.00,    2.00,   12.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-18",   28.00,    0.00,    5.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-19",   27.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-20",   44.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-21",   34.00,    1.00,    6.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-22",   11.00,    3.00,    7.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-23",   94.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-24",  104.00,    1.00,   10.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-25",   59.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-26",   84.00,    4.00,   26.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-27",   64.00,    3.00,   18.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-29",   96.00,    6.00,   19.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-01",  119.00,    7.00,   17.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-03",  365.00,   10.00,   32.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-04",   87.00,    6.00,    8.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-05",  121.00,    4.00,   13.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-06",   84.00,    5.00,   11.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-07",  195.00,   11.00,   21.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-08",  185.00,    4.00,   18.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-09",  171.00,    8.00,   21.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-10",  119.00,    4.00,   15.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-11",  275.00,    4.00,   26.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-12",  133.00,    6.00,   14.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-13",  184.00,   14.00,   26.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-14",  224.00,   10.00,   17.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-15",  205.00,   12.00,   78.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-16",  249.00,    1.00,   39.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-17",  262.00,    4.00,   20.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-18",  175.00,    5.00,   10.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-19",  218.00,   15.00,   30.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-20",  438.00,   10.00,   20.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-21",  268.00,   16.00,    8.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-22",  392.00,   15.00,   14.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-23",  336.00,   10.00,   34.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-24",  348.00,   10.00,   20.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-25",  397.00,   11.00,   18.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-26",  476.00,   13.00,   30.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-27",  632.00,    6.00,   12.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-28",  619.00,   13.00,   49.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-29",  344.00,    7.00,   11.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-30",  861.00,   10.00,  140.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-31",  390.00,    3.00,   79.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-01",  549.00,   30.00,  169.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-02",  460.00,   33.00,  161.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-03",  647.00,   24.00,  209.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-04",  607.00,   15.00,  151.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-05",  483.00,   12.00,   81.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-06",  630.00,   27.00,  163.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-07",  285.00,   11.00,  184.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-08",  306.00,   10.00,   73.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-09",  695.00,   12.00,   31.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-10",  637.00,   25.00,   71.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-11",  884.00,   21.00,  111.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-12",  764.00,   26.00,   59.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-13",  913.00,   26.00,  337.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-14",  617.00,   26.00,  345.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-15",  614.00,   21.00,  317.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-16",  810.00,   27.00,  322.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-17",  802.00,   20.00,  250.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-18",  814.00,   18.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-19",  977.00,   18.00,  668.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-20", 1036.00,   25.00,  416.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-21",  876.00,   33.00,  368.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-22", 1105.00,   47.00,  403.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-23",  896.00,   26.00,  443.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-24", 1098.00,   30.00,  495.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-25", 1016.00,   37.00,  543.00,    0.00,11353142
