"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-03-31 00:00:00",4,1,0,33.3333333333333,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-01 00:00:00",4,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-02 00:00:00",4,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-03 00:00:00",4,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-04 00:00:00",4,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-05 00:00:00",6,1,0,50,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-06 00:00:00",6,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-07 00:00:00",6,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-08 00:00:00",6,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-09 00:00:00",13,1,0,116.666666666667,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-10 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-11 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-12 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-13 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-14 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-15 00:00:00",13,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-16 00:00:00",15,1,0,15.3846153846154,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-17 00:00:00",15,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-18 00:00:00",15,1,0,0,0,0
