"Texas","2020-03-22",17,  0.001424,  0.000012,229,  0.000997,  0.000024
"Texas","2020-03-23",17,  0.001706,  0.000024,229,  0.001223,  0.000024
"Texas","2020-03-24",17,  0.002000,  0.000024,229,  0.001404,  0.000442
"Texas","2020-03-25",17,  0.002576,  0.000029,229,  0.002053,  0.000446
"Texas","2020-03-26",17,  0.003359,  0.000047,229,  0.002613,  0.000450
"Texas","2020-03-27",17,  0.004471,  0.000082,229,  0.003504,  0.000455
"Texas","2020-03-28",17,  0.005265,  0.000088,229,  0.004107,  0.000460
"Texas","2020-03-29",17,  0.006041,  0.000129,229,  0.004486,  0.000484
"Texas","2020-03-30",17,  0.006759,  0.000171,229,  0.005269,  0.000489
"Texas","2020-03-31",12,  0.012225,  0.000383,121,  0.011799,  0.000986
"Texas","2020-04-01",12,  0.009858,  0.000483,124,  0.009797,  0.000983
"Texas","2020-04-02",12,  0.011283,  0.000508,129,  0.011090,  0.001081
"Texas","2020-04-03",12,  0.013175,  0.000550,133,  0.012350,  0.001567
"Texas","2020-04-04",12,  0.015117,  0.000633,135,  0.013157,  0.001834
"Texas","2020-04-05",12,  0.016083,  0.001542,136,  0.013801,  0.001834
"Texas","2020-04-06",12,  0.017708,  0.001583,141,  0.015696,  0.001868
"Texas","2020-04-07",12,  0.019817,  0.001617,147,  0.017118,  0.001808
"Texas","2020-04-08",12,  0.022233,  0.001733,151,  0.019277,  0.001799
"Texas","2020-04-09",12,  0.023992,  0.001792,157,  0.020261,  0.001933
"Texas","2020-04-10",12,  0.025633,  0.001958,162,  0.022274,  0.001917
"Texas","2020-04-11",13,  0.024915,  0.001985,162,  0.023065,  0.002050
"Texas","2020-04-12",13,  0.025323,  0.002031,162,  0.023588,  0.002082
"Texas","2020-04-13",13,  0.027438,  0.002085,163,  0.025381,  0.002211
"Texas","2020-04-14",13,  0.029585,  0.002246,164,  0.026739,  0.002205
"Texas","2020-04-15",13,  0.031454,  0.002569,167,  0.028261,  0.002624
"Texas","2020-04-16",13,  0.032808,  0.002692,172,  0.030551,  0.002728
"Texas","2020-04-17",14,  0.031464,  0.002643,173,  0.033472,  0.002895
"Texas","2020-04-18",14,  0.032307,  0.002700,174,  0.034407,  0.002946
"Texas","2020-04-19",14,  0.032879,  0.002807,179,  0.034953,  0.002930
"Texas","2020-04-20",14,  0.035007,  0.002864,179,  0.038947,  0.003029
"Texas","2020-04-21",14,  0.036464,  0.002986,179,  0.041064,  0.003278
"Texas","2020-04-22",15,  0.035407,  0.002860,180,  0.043864,  0.003394
"Texas","2020-04-23",16,  0.034519,  0.002887,181,  0.047682,  0.003926
"Texas","2020-04-24",16,  0.036069,  0.003069,184,  0.051071,  0.003961
"Texas","2020-04-25",16,  0.036750,  0.003087,184,  0.053503,  0.004016
"Texas","2020-04-26",16,  0.037325,  0.003187,184,  0.054872,  0.004032
"Texas","2020-04-27",16,  0.040481,  0.003219,185,  0.058204,  0.004264
"Texas","2020-04-28",16,  0.041425,  0.003381,186,  0.061751,  0.004533
"Texas","2020-04-29",16,  0.043900,  0.003531,187,  0.065821,  0.004625
"Texas","2020-04-30",16,  0.045606,  0.003694,189,  0.068908,  0.004889
"Texas","2020-05-01",16,  0.047956,  0.003850,189,  0.072516,  0.004968
"Texas","2020-05-02",16,  0.049063,  0.003887,190,  0.075120,  0.005291
"Texas","2020-05-03",16,  0.049563,  0.003994,190,  0.077185,  0.005418
"Texas","2020-05-04",16,  0.051075,  0.004038,191,  0.081954,  0.005616
"Texas","2020-05-05",16,  0.052425,  0.004106,194,  0.084240,  0.005925
"Texas","2020-05-06",16,  0.054450,  0.004150,194,  0.087477,  0.006112
"Texas","2020-05-07",16,  0.055481,  0.004294,195,  0.093730,  0.006167
"Texas","2020-05-08",16,  0.057644,  0.004456,196,  0.096773,  0.006215
"Texas","2020-05-09",16,  0.059581,  0.004625,196,  0.098237,  0.006985
"Texas","2020-05-10",16,  0.061163,  0.004675,196,  0.100229,  0.007294
"Texas","2020-05-11",16,  0.062894,  0.004800,196,  0.101961,  0.007400
"Texas","2020-05-12",16,  0.065131,  0.004944,197,  0.103929,  0.007544
"Texas","2020-05-13",16,  0.066556,  0.005069,197,  0.107561,  0.007606
"Texas","2020-05-14",16,  0.067837,  0.005294,197,  0.111453,  0.008017
"Texas","2020-05-15",16,  0.069462,  0.005406,200,  0.113712,  0.008424
"Texas","2020-05-16",16,  0.071869,  0.005544,200,  0.116287,  0.008738
"Texas","2020-05-17",16,  0.073381,  0.005575,200,  0.117797,  0.008934
"Texas","2020-05-18",16,  0.075325,  0.005656,200,  0.121209,  0.008962
"Texas","2020-05-19",16,  0.077450,  0.006025,201,  0.125016,  0.009122
"Texas","2020-05-20",16,  0.079537,  0.006125,202,  0.126599,  0.009688
"Texas","2020-05-21",16,  0.080925,  0.006225,202,  0.129892,  0.009776
"Texas","2020-05-22",16,  0.082381,  0.006250,202,  0.133627,  0.009910
"Texas","2020-05-23",16,  0.082975,  0.006325,202,  0.135509,  0.009910
"Texas","2020-05-24",16,  0.084044,  0.006406,204,  0.135572,  0.010596
"Texas","2020-05-25",17,  0.081388,  0.006047,204,  0.136459,  0.010596
"Texas","2020-05-26",17,  0.083235,  0.006094,205,  0.137566,  0.010681
"Texas","2020-05-27",17,  0.084682,  0.006259,206,  0.140426,  0.011087
"Texas","2020-05-28",17,  0.086694,  0.006341,206,  0.143432,  0.011200
"Texas","2020-05-29",17,  0.088382,  0.006429,206,  0.148466,  0.011200
"Texas","2020-05-30",17,  0.089671,  0.006629,207,  0.150487,  0.011512
"Texas","2020-05-31",17,  0.091176,  0.006682,207,  0.152378,  0.011610
"Texas","2020-06-01",17,  0.093606,  0.006735,207,  0.154998,  0.011610
"Texas","2020-06-02",17,  0.097612,  0.007082,208,  0.162405,  0.012183
"Texas","2020-06-03",17,  0.099300,  0.007206,208,  0.167316,  0.012478
"Texas","2020-06-04",17,  0.122241,  0.007353,208,  0.185300,  0.013137
"Texas","2020-06-05",17,  0.132071,  0.007447,212,  0.188301,  0.012964
"Texas","2020-06-06",17,  0.134306,  0.007594,212,  0.190036,  0.013217
"Texas","2020-06-07",17,  0.135506,  0.007612,212,  0.190616,  0.013217
"Texas","2020-06-08",17,  0.139076,  0.007629,212,  0.194469,  0.013225
"Texas","2020-06-09",17,  0.151018,  0.007694,213,  0.201500,  0.013261
"Texas","2020-06-10",17,  0.158135,  0.007729,213,  0.207116,  0.013337
"Texas","2020-06-11",17,  0.163453,  0.008406,213,  0.210777,  0.013558
"Texas","2020-06-12",17,  0.168929,  0.008571,213,  0.215910,  0.013820
"Texas","2020-06-13",17,  0.171212,  0.008635,214,  0.216900,  0.013810
"Texas","2020-06-14",17,  0.177541,  0.008706,214,  0.218486,  0.013830
"Texas","2020-06-15",17,  0.187688,  0.008794,215,  0.228192,  0.013770
"Texas","2020-06-16",17,  0.203071,  0.008982,215,  0.237889,  0.013955
"Texas","2020-06-17",17,  0.215994,  0.009141,215,  0.245219,  0.014231
"Texas","2020-06-18",17,  0.224553,  0.009312,215,  0.252493,  0.014388
"Texas","2020-06-19",17,  0.236435,  0.009382,216,  0.258452,  0.014440
"Texas","2020-06-20",17,  0.252665,  0.009459,216,  0.262862,  0.014475
"Texas","2020-06-21",17,  0.263247,  0.009488,216,  0.265901,  0.014525
"Texas","2020-06-22",17,  0.274306,  0.009612,217,  0.276153,  0.014627
"Texas","2020-06-23",17,  0.290594,  0.009706,218,  0.289928,  0.015232
"Texas","2020-06-24",17,  0.309229,  0.009835,218,  0.304032,  0.015446
"Texas","2020-06-25",17,  0.322082,  0.010071,219,  0.310933,  0.015702
"Texas","2020-06-26",17,  0.359406,  0.010194,220,  0.320602,  0.016057
"Texas","2020-06-27",17,  0.382294,  0.010394,220,  0.329105,  0.016435
"Texas","2020-06-28",17,  0.403288,  0.010547,220,  0.335318,  0.016446
"Texas","2020-06-29",17,  0.427871,  0.010635,220,  0.348186,  0.016446
"Texas","2020-06-30",17,  0.455065,  0.010724,220,  0.366270,  0.016460
"Texas","2020-07-01",17,  0.482688,  0.011312,220,  0.381303,  0.016643
"Texas","2020-07-02",17,  0.506765,  0.011482,220,  0.395016,  0.016913
"Texas","2020-07-03",17,  0.542024,  0.012153,221,  0.411350,  0.016901
"Texas","2020-07-04",17,  0.553835,  0.012353,221,  0.418669,  0.016997
"Texas","2020-07-05",17,  0.576241,  0.012529,222,  0.425948,  0.017022
"Texas","2020-07-06",17,  0.603994,  0.012759,222,  0.443751,  0.017036
"Texas","2020-07-07",17,  0.651094,  0.013382,222,  0.469041,  0.017359
"Texas","2020-07-08",17,  0.703035,  0.013988,222,  0.491286,  0.017971
"Texas","2020-07-09",17,  0.745024,  0.014865,222,  0.515337,  0.018266
"Texas","2020-07-10",17,  0.784594,  0.015306,223,  0.532538,  0.019020
"Texas","2020-07-11",17,  0.817859,  0.015653,223,  0.547068,  0.019481
"Texas","2020-07-12",17,  0.851324,  0.016159,223,  0.564676,  0.019593
"Texas","2020-07-13",17,  0.896571,  0.016476,223,  0.591743,  0.019975
"Texas","2020-07-14",17,  0.933818,  0.016653,225,  0.609590,  0.020382
"Texas","2020-07-15",17,  0.971612,  0.018306,225,  0.636472,  0.021056
"Texas","2020-07-16",17,  0.996647,  0.019676,225,  0.662464,  0.021504
"Texas","2020-07-17",17,  1.026871,  0.020647,225,  0.684319,  0.022111
"Texas","2020-07-18",17,  1.059606,  0.021335,226,  0.703147,  0.022696
"Texas","2020-07-19",17,  1.082200,  0.022376,226,  0.712295,  0.022790
"Texas","2020-07-20",17,  1.125741,  0.023659,226,  0.737427,  0.022867
"Texas","2020-07-21",17,  1.183424,  0.024412,226,  0.765233,  0.023356
"Texas","2020-07-22",17,  1.220518,  0.027271,226,  0.802948,  0.024517
"Texas","2020-07-23",17,  1.270218,  0.029212,226,  0.841705,  0.025146
"Texas","2020-07-24",17,  1.316865,  0.030506,226,  0.866953,  0.025607
"Texas","2020-07-25",17,  1.344971,  0.033200,226,  0.879256,  0.027780
"Texas","2020-07-26",17,  1.371329,  0.033918,226,  0.887610,  0.028727
"Texas","2020-07-27",17,  1.414700,  0.047947,226,  0.914800,  0.033970
"Texas","2020-07-28",17,  1.451700,  0.050100,226,  0.943215,  0.035150
"Texas","2020-07-29",17,  1.498876,  0.052388,226,  0.962280,  0.038508
"Texas","2020-07-30",17,  1.528088,  0.055665,226,  0.985826,  0.038213
