"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-14 00:00:00",1,0,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-17 00:00:00",5,0,1,400,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-18 00:00:00",6,0,1,20,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-19 00:00:00",9,0,1,50,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-20 00:00:00",9,0,1,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-21 00:00:00",14,0,1,55.5555555555556,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-22 00:00:00",14,0,1,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-23 00:00:00",25,0,2,78.5714285714286,0,100
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-24 00:00:00",73,0,2,192,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-25 00:00:00",80,0,3,9.58904109589041,0,50
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-26 00:00:00",96,0,3,20,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-27 00:00:00",101,0,3,5.20833333333333,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-28 00:00:00",101,0,3,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-29 00:00:00",165,1,4,63.3663366336634,0,33.3333333333333
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-30 00:00:00",168,1,6,1.81818181818182,0,50
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-03-31 00:00:00",179,1,7,6.54761904761905,0,16.6666666666667
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-01 00:00:00",190,1,9,6.14525139664804,0,28.5714285714286
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-02 00:00:00",194,1,15,2.10526315789474,0,66.6666666666667
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-03 00:00:00",218,1,19,12.3711340206186,0,26.6666666666667
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-04 00:00:00",245,1,25,12.3853211009174,0,31.5789473684211
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-05 00:00:00",261,3,37,6.53061224489796,200,48
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-06 00:00:00",323,3,41,23.7547892720307,0,10.8108108108108
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-07 00:00:00",349,3,41,8.04953560371517,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-08 00:00:00",384,3,48,10.0286532951289,0,17.0731707317073
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-09 00:00:00",444,3,52,15.625,0,8.33333333333333
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-10 00:00:00",444,3,52,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-11 00:00:00",533,4,58,20.045045045045,33.3333333333333,11.5384615384615
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-12 00:00:00",574,5,85,7.69230769230769,25,46.551724137931
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-13 00:00:00",626,6,89,9.05923344947735,20,4.70588235294118
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-14 00:00:00",638,6,114,1.91693290734824,0,28.0898876404494
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-15 00:00:00",638,6,114,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-16 00:00:00",654,6,146,2.50783699059561,0,28.0701754385965
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-17 00:00:00",688,6,193,5.19877675840979,0,32.1917808219178
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-18 00:00:00",801,8,239,16.4244186046512,33.3333333333333,23.8341968911917
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-19 00:00:00",847,9,260,5.74282147315855,12.5,8.78661087866109
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-20 00:00:00",847,9,260,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-21 00:00:00",916,13,303,8.14639905548996,44.4444444444444,16.5384615384615
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-22 00:00:00",952,14,310,3.93013100436681,7.69230769230769,2.31023102310231
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-23 00:00:00",1004,14,359,5.46218487394958,0,15.8064516129032
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-24 00:00:00",1077,14,419,7.27091633466136,0,16.7130919220056
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-25 00:00:00",1077,14,419,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-26 00:00:00",1150,14,468,6.77808727948004,0,11.6945107398568
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-27 00:00:00",1164,14,499,1.21739130434783,0,6.62393162393162
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-28 00:00:00",1183,14,525,1.63230240549828,0,5.21042084168337
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-29 00:00:00",1238,14,557,4.64919695688926,0,6.09523809523809
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-04-30 00:00:00",1275,14,574,2.98869143780291,0,3.05206463195691
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-01 00:00:00",1333,15,597,4.54901960784314,7.14285714285714,4.00696864111498
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-02 00:00:00",1362,15,622,2.17554388597149,0,4.18760469011725
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-03 00:00:00",1398,17,653,2.6431718061674,13.3333333333333,4.98392282958199
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-04 00:00:00",1432,17,693,2.43204577968526,0,6.12557427258806
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-05 00:00:00",1464,18,701,2.23463687150838,5.88235294117647,1.15440115440115
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-06 00:00:00",1516,18,721,3.55191256830601,0,2.85306704707561
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-07 00:00:00",1571,20,742,3.62796833773087,11.1111111111111,2.9126213592233
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-08 00:00:00",1602,20,754,1.97326543602801,0,1.61725067385445
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-09 00:00:00",1667,21,769,4.05742821473159,5,1.9893899204244
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-10 00:00:00",1700,21,794,1.97960407918416,0,3.25097529258778
