"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-01-30 00:00:00",1,0,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-01-31 00:00:00",1,0,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-01 00:00:00",1,0,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-02 00:00:00",2,1,0,100,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-03 00:00:00",2,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-04 00:00:00",2,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-05 00:00:00",2,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-06 00:00:00",2,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-07 00:00:00",3,1,0,50,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-08 00:00:00",3,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-09 00:00:00",3,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-10 00:00:00",3,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-11 00:00:00",3,1,0,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-12 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-13 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-14 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-15 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-16 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-17 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-18 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-19 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-20 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-21 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-22 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-23 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-24 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-25 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-26 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-27 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-28 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-02-29 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-01 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-02 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-03 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-04 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-05 00:00:00",3,1,1,0,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-06 00:00:00",5,1,1,66.6666666666667,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-07 00:00:00",6,1,1,20,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-08 00:00:00",10,1,1,66.6666666666667,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-09 00:00:00",20,1,1,100,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-10 00:00:00",33,1,2,65,0,100
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-11 00:00:00",49,1,2,48.4848484848485,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-12 00:00:00",52,2,2,6.12244897959184,100,0
