"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-11",    7.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-13",   16.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-14",    9.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-15",    7.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-16",   12.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-17",   14.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-18",   17.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-19",   23.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-20",   28.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-21",   63.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-22",  113.00,    2.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-24",   32.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-25",   98.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-26",  115.00,    0.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-27",  116.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-28",  112.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-29",  115.00,    3.00,    2.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-30",   88.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-03-31",  192.00,    6.00,    5.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-02",  136.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-03",  158.00,    5.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-04",  198.00,    4.00,    3.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-05",  128.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-06",  187.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-07",  112.00,    1.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-08",  149.00,    4.00,    2.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-09",  279.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-10",  224.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-11",  222.00,    8.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-12",  260.00,    5.00,    6.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-13",  166.00,    8.00,    6.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-14",   72.00,    7.00,   32.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-15",  102.00,    1.00,   11.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-16",  177.00,    8.00,    3.00,    0.00,4176873
