"New Zealand","2020-07-22",46,0.00000
"New Zealand","2020-07-23",46,0.00000
"New Zealand","2020-07-24",46,0.00000
"New Zealand","2020-07-25",46,0.00000
"New Zealand","2020-07-26",46,0.00000
"New Zealand","2020-07-27",46,0.00000
"New Zealand","2020-07-28",46,0.00000
"New Zealand","2020-07-29",46,0.00000
"New Zealand","2020-07-30",46,0.00000
"New Zealand","2020-07-31",46,0.00000
"New Zealand","2020-08-01",46,0.00000
"New Zealand","2020-08-02",46,0.00000
"New Zealand","2020-08-03",46,0.00000
"New Zealand","2020-08-04",46,0.00000
"New Zealand","2020-08-05",46,0.00000
"New Zealand","2020-08-06",46,0.00000
"New Zealand","2020-08-07",46,0.00000
"New Zealand","2020-08-08",46,0.00000
"New Zealand","2020-08-09",46,0.00000
"New Zealand","2020-08-10",46,0.00000
"New Zealand","2020-08-11",46,0.00000
"New Zealand","2020-08-12",46,0.00000
"New Zealand","2020-08-13",46,0.00000
"New Zealand","2020-08-14",46,0.00000
"New Zealand","2020-08-15",46,0.00000
"New Zealand","2020-08-16",46,0.00000
"New Zealand","2020-08-17",46,0.00000
"New Zealand","2020-08-18",46,0.00000
"New Zealand","2020-08-19",46,0.00000
"New Zealand","2020-08-20",46,0.00000
"New Zealand","2020-08-21",46,0.00000
"New Zealand","2020-08-22",46,0.00000
"New Zealand","2020-08-23",46,0.00000
"New Zealand","2020-08-24",46,0.00000
"New Zealand","2020-08-25",46,0.00000
"New Zealand","2020-08-26",46,0.00000
"New Zealand","2020-08-27",46,0.00000
"New Zealand","2020-08-28",46,0.00000
"New Zealand","2020-08-29",46,0.00000
"New Zealand","2020-08-30",50,0.00000
"New Zealand","2020-08-31",50,0.00000
"New Zealand","2020-09-01",50,0.00000
"New Zealand","2020-09-02",50,0.00000
"New Zealand","2020-09-03",50,0.00000
"New Zealand","2020-09-04",50,0.00000
"New Zealand","2020-09-05",50,0.00000
"New Zealand","2020-09-06",50,0.00000
"New Zealand","2020-09-07",50,0.00000
"New Zealand","2020-09-08",50,0.00000
"New Zealand","2020-09-09",50,0.00000
"New Zealand","2020-09-10",50,0.00000
"New Zealand","2020-09-11",50,0.00000
"New Zealand","2020-09-12",50,0.00000
"New Zealand","2020-09-13",52,0.00000
"New Zealand","2020-09-14",52,0.00000
"New Zealand","2020-09-15",52,0.00000
"New Zealand","2020-09-16",52,0.00000
"New Zealand","2020-09-17",52,0.00000
"New Zealand","2020-09-18",52,0.00000
"New Zealand","2020-09-19",52,0.00000
"New Zealand","2020-09-20",52,0.00000
"New Zealand","2020-09-21",52,0.00000
"New Zealand","2020-09-22",52,0.00000
"New Zealand","2020-09-23",52,0.00000
"New Zealand","2020-09-24",52,0.00000
"New Zealand","2020-09-25",52,0.00000
"New Zealand","2020-09-26",52,0.00000
"New Zealand","2020-09-27",52,0.00000
"New Zealand","2020-09-28",52,0.00000
"New Zealand","2020-09-29",50,0.00000
"New Zealand","2020-09-30",50,0.00000
"New Zealand","2020-10-01",50,0.00000
"New Zealand","2020-10-02",50,0.00000
"New Zealand","2020-10-03",50,0.00000
"New Zealand","2020-10-04",50,0.00000
"New Zealand","2020-10-05",44,0.00000
"New Zealand","2020-10-06",44,0.00000
"New Zealand","2020-10-07",44,0.00000
"New Zealand","2020-10-08",44,0.00000
"New Zealand","2020-10-09",44,0.00000
"New Zealand","2020-10-10",44,0.00000
"New Zealand","2020-10-11",44,0.00000
"New Zealand","2020-10-12",28,0.00000
"New Zealand","2020-10-13",28,0.00000
"New Zealand","2020-10-14",28,0.00000
"New Zealand","2020-10-15",28,0.00000
"New Zealand","2020-10-16",28,0.00000
"New Zealand","2020-10-17",28,0.00000
"New Zealand","2020-10-18",28,0.00000
"New Zealand","2020-10-19",16,0.00000
"New Zealand","2020-10-20",16,0.00000
"New Zealand","2020-10-21",16,0.00000
"New Zealand","2020-10-22",16,0.00000
"New Zealand","2020-10-23",16,0.00000
"New Zealand","2020-10-24",16,0.00000
"New Zealand","2020-10-25",16,0.00000
"New Zealand","2020-10-26",12,0.00000
"New Zealand","2020-10-27",12,0.00000
"New Zealand","2020-10-28",12,0.00000
"New Zealand","2020-10-29",12,0.00000
"New Zealand","2020-10-30",12,0.00000
"New Zealand","2020-10-31",12,0.00000
"New Zealand","2020-11-01",12,0.00000
"New Zealand","2020-11-02",12,0.00000
"New Zealand","2020-11-03",10,0.00000
"New Zealand","2020-11-04",10,0.00000
"New Zealand","2020-11-05",10,0.00000
"New Zealand","2020-11-06",10,0.00000
"New Zealand","2020-11-07",10,0.00000
"New Zealand","2020-11-08",10,0.00000
"New Zealand","2020-11-09",10,0.00000
"New Zealand","2020-11-10",8,0.00000
"New Zealand","2020-11-11",8,0.00000
"New Zealand","2020-11-12",8,0.00000
"New Zealand","2020-11-13",8,0.00000
"New Zealand","2020-11-14",8,0.00000
"New Zealand","2020-11-15",8,0.00000
"New Zealand","2020-11-16",8,0.00000
"New Zealand","2020-11-17",8,0.00000
"New Zealand","2020-11-18",8,0.00000
"New Zealand","2020-11-19",8,0.00000
"New Zealand","2020-11-20",8,0.00000
"New Zealand","2020-11-21",8,0.00000
