"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-23 00:00:00",50,1,0,28.2051282051282,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-24 00:00:00",50,1,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-25 00:00:00",56,3,0,12,200,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-26 00:00:00",74,3,0,32.1428571428571,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-27 00:00:00",90,3,0,21.6216216216216,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-28 00:00:00",115,3,0,27.7777777777778,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-29 00:00:00",125,3,0,8.69565217391304,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-30 00:00:00",158,3,0,26.4,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-03-31 00:00:00",207,4,0,31.0126582278481,33.3333333333333,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-01 00:00:00",218,4,0,5.31400966183575,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-02 00:00:00",286,9,0,31.1926605504587,125,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-03 00:00:00",323,9,0,12.9370629370629,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-04 00:00:00",387,9,0,19.8142414860681,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-05 00:00:00",413,9,0,6.71834625322997,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-06 00:00:00",475,9,0,15.0121065375303,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-07 00:00:00",521,9,0,9.68421052631579,0,0
