"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-17",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-19",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-20",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-21",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-24",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-26",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-27",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-28",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-29",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-30",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-03-31",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-01",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-02",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-04-03",    1.00,    0.00,    0.00,    0.00,37910
