"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-10",    0.13,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-11",    0.09,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-12",    0.07,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-13",    0.08,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-14",    0.06,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-15",    0.07,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-16",    0.07,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-17",    0.06,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-18",    0.06,    0.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-19",    0.09,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-20",    0.11,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-21",    0.23,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-22",    0.27,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-23",    0.33,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-24",    0.43,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-25",    0.54,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-26",    0.67,    0.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-27",    0.81,    0.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-28",    0.94,    0.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-29",    1.07,    0.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-30",    1.14,    0.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-31",    1.49,    0.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-01",    1.39,    0.04,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-02",    1.67,    0.08,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-03",    1.50,    0.09,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-04",    1.72,    0.10,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-05",    1.65,    0.12,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-06",    1.52,    0.11,    0.00,    0.00,4467673
