"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-10 00:00:00",5,0,0,400,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-11 00:00:00",12,0,0,140,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-12 00:00:00",19,0,0,58.3333333333333,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-13 00:00:00",35,0,0,84.2105263157895,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-14 00:00:00",46,0,0,31.4285714285714,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-15 00:00:00",48,0,0,4.34782608695652,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-16 00:00:00",55,0,1,14.5833333333333,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-17 00:00:00",65,0,1,18.1818181818182,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-18 00:00:00",83,0,1,27.6923076923077,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-19 00:00:00",103,0,1,24.0963855421687,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-20 00:00:00",135,1,1,31.0679611650485,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-21 00:00:00",171,1,1,26.6666666666667,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-22 00:00:00",222,2,2,29.8245614035088,100,100
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-23 00:00:00",249,3,3,12.1621621621622,50,50
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-24 00:00:00",303,3,15,21.6867469879518,0,400
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-25 00:00:00",384,4,15,26.7326732673267,33.3333333333333,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-26 00:00:00",384,1,0,0,-75,-100
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-27 00:00:00",457,1,0,19.0104166666667,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-28 00:00:00",659,10,0,44.2013129102845,900,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-29 00:00:00",741,13,0,12.443095599393,30,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-30 00:00:00",785,16,0,5.93792172739541,23.0769230769231,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-03-31 00:00:00",900,16,0,14.6496815286624,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-01 00:00:00",1060,28,0,17.7777777777778,75,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-02 00:00:00",1171,31,0,10.4716981132075,10.7142857142857,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-03 00:00:00",1476,39,0,26.0461144321093,25.8064516129032,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-04 00:00:00",1624,44,0,10.0271002710027,12.8205128205128,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-05 00:00:00",1908,51,0,17.487684729064,15.9090909090909,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-06 00:00:00",2200,58,0,15.3039832285115,13.7254901960784,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-07 00:00:00",2447,61,0,11.2272727272727,5.17241379310345,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-08 00:00:00",2666,65,0,8.94973436861463,6.55737704918033,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-09 00:00:00",2867,66,0,7.53938484621155,1.53846153846154,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-10 00:00:00",3105,71,0,8.30136030694105,7.57575757575758,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-11 00:00:00",3380,74,0,8.85668276972625,4.22535211267606,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-12 00:00:00",3630,80,0,7.39644970414201,8.10810810810811,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-13 00:00:00",4054,85,0,11.6804407713499,6.25,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-14 00:00:00",4465,94,0,10.1381351751357,10.5882352941176,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-15 00:00:00",4873,99,0,9.13773796192609,5.31914893617021,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-16 00:00:00",5318,103,0,9.13195156987482,4.04040404040404,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-17 00:00:00",5690,110,534,6.9951109439639,6.79611650485437,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-18 00:00:00",5994,117,637,5.3427065026362,6.36363636363636,19.2883895131086
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-19 00:00:00",6318,122,753,5.40540540540541,4.27350427350427,18.2103610675039
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-20 00:00:00",6630,125,870,4.93827160493827,2.45901639344262,15.5378486055777
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-21 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-22 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-23 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-24 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-25 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-26 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-27 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-28 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-29 00:00:00",6630,125,870,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-04-30 00:00:00",9009,179,1343,35.8823529411765,43.2,54.367816091954
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-01 00:00:00",9009,179,1343,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-02 00:00:00",9362,189,1426,3.91830391830392,5.58659217877095,6.18019359642591
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-03 00:00:00",9464,193,1551,1.0895107882931,2.11640211640212,8.76577840112202
