"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-18",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-22",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-24",   17.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-25",   14.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-26",   25.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-27",   19.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-28",   20.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-29",   25.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-30",   17.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-31",   27.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-01",   10.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-02",   33.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-03",    2.00,   -1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-04",   22.00,    1.00,    0.00,    0.00,1068778
