"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-15",    5.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-16",    5.67,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-17",    8.25,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-18",    7.20,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-19",    7.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-20",    6.00,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-21",    9.71,    0.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-22",    8.57,    0.00,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-23",    8.57,    0.00,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-24",    7.29,    0.00,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-25",    7.86,    0.00,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-26",    9.29,    0.00,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-27",    9.29,    0.14,    4.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-28",    7.00,    0.29,    5.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-29",    7.00,    0.29,    3.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-30",    8.29,    0.43,    3.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-31",    7.29,    0.43,    3.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-01",    7.43,    0.43,    3.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-02",    5.57,    0.71,    4.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-03",    6.57,    0.86,    3.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-04",    5.14,    0.71,    1.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-05",    5.71,    0.71,    1.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-06",    4.29,    0.57,    3.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-07",    4.29,    0.57,    3.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-08",    3.43,    0.86,    3.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-09",    3.57,    0.57,    5.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-10",    2.57,    0.29,    4.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-11",    2.86,    0.29,    5.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-12",    3.14,    0.29,    5.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-13",    3.43,    0.29,    6.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-14",    3.43,    0.29,    6.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-15",    4.29,    0.00,    6.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-16",    4.71,    0.00,    3.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-17",    4.71,    0.00,    3.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-18",    7.43,    0.00,    2.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-19",   10.71,    0.00,    3.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-20",    9.57,    0.00,    1.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-21",   13.71,    0.14,    1.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-22",   13.00,    0.14,    1.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-23",   15.29,    0.14,    2.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-24",   16.29,    0.14,    3.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-25",   13.71,    0.14,    2.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-26",    9.86,    0.14,    2.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-27",   10.43,    0.14,    3.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-28",    6.29,    0.00,    3.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-29",    6.14,    0.00,    2.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-30",    3.14,    0.86,    2.29,    0.00,28870000
