"DARK Oregon","2020-03-22",298,  6.291074,  0.192550,1759,  1.653917,  0.060324
"DARK Oregon","2020-03-23",298,  1.744128,  0.025503,1759,  0.448800,  0.013377
"DARK Oregon","2020-03-24",298,  1.779094,  0.044564,1759,  0.618863,  0.002319
"DARK Oregon","2020-03-25",298,  2.380570,  0.111980,1759,  0.838931,  0.028289
"DARK Oregon","2020-03-26",298,  3.357919,  0.263691,1759,  0.922951,  0.021001
"DARK Oregon","2020-03-27",298,  4.069799,  0.117685,1759,  1.266316,  0.048926
"DARK Oregon","2020-03-28",298,  3.704933,  0.240268,1759,  1.358988,  0.136708
"DARK Oregon","2020-03-29",298,  4.176779,  0.177517,1759,  1.366305,  0.029972
"DARK Oregon","2020-03-30",298,  3.585369,  0.116242,1759,  1.346725,  0.093655
"DARK Oregon","2020-03-31",272,  9.880515,  0.339522,1119,  4.083476,  0.188570
"DARK Oregon","2020-04-01",274,  6.133102,  0.507117,1141,  2.922235,  0.243050
"DARK Oregon","2020-04-02",277,  8.511733,  0.258881,1196,  4.145953,  0.176664
"DARK Oregon","2020-04-03",279,  8.860753,  0.232007,1236,  3.724328,  0.244717
"DARK Oregon","2020-04-04",280,  9.161179,  0.385571,1272,  4.708829,  0.152044
"DARK Oregon","2020-04-05",284,  6.413521,  0.279261,1328,  3.396973,  0.200851
"DARK Oregon","2020-04-06",284,  6.787993,  0.283908,1353,  4.150621,  0.216415
"DARK Oregon","2020-04-07",286, 13.079930,  1.610874,1382,  4.955608,  0.470941
"DARK Oregon","2020-04-08",287,  7.579059,  0.458815,1401,  3.436053,  0.359764
"DARK Oregon","2020-04-09",288,  7.813090,  0.555521,1417,  4.221538,  0.200416
"DARK Oregon","2020-04-10",289,  8.705502,  0.592111,1433,  4.258088,  0.269484
"DARK Oregon","2020-04-11",290,  8.239241,  0.436759,1450,  3.705441,  0.221414
"DARK Oregon","2020-04-12",290,  6.006931,  0.320793,1473,  4.335540,  0.100339
"DARK Oregon","2020-04-13",290,  7.019241,  0.419793,1483,  3.252920,  0.192461
"DARK Oregon","2020-04-14",290,  7.793931,  0.642828,1492,  4.151461,  0.554665
"DARK Oregon","2020-04-15",290,  6.704897,  0.804690,1501,  3.375430,  0.372532
"DARK Oregon","2020-04-16",290,  7.368793,  0.635897,1506,  4.420491,  0.395797
"DARK Oregon","2020-04-17",289,  9.387232,  1.171142,1507,  4.770365,  0.385547
"DARK Oregon","2020-04-18",289,  6.644602,  0.693806,1513,  4.671712,  0.296041
"DARK Oregon","2020-04-19",289,  6.255848,  0.643875,1519,  6.380685,  0.264648
"DARK Oregon","2020-04-20",289,  7.195294,  0.829723,1527,  5.021343,  0.403019
"DARK Oregon","2020-04-21",289,  7.475571,  0.817405,1534,  4.850033,  0.549889
"DARK Oregon","2020-04-22",289,  8.930346,  1.854983,1538,  4.817120,  0.532289
"DARK Oregon","2020-04-23",289,  9.676886,  0.777301,1547,  6.619890,  0.532405
"DARK Oregon","2020-04-24",289, 10.082076,  0.520692,1552,  5.464388,  0.383170
"DARK Oregon","2020-04-25",289,  8.939723,  0.852837,1556,  5.365386,  0.225469
"DARK Oregon","2020-04-26",289,  5.430519,  0.599308,1562,  4.827798,  0.230429
"DARK Oregon","2020-04-27",289,  7.511834,  0.635467,1568,  5.412372,  0.289139
"DARK Oregon","2020-04-28",290,  8.854517,  0.807414,1576,  5.496656,  0.381536
"DARK Oregon","2020-04-29",290,  9.657241,  0.783138,1579,  5.199937,  0.454832
"DARK Oregon","2020-04-30",290, 10.388793,  1.072724,1584,  6.673643,  0.442235
"DARK Oregon","2020-05-01",291, 10.800893,  0.960172,1592,  8.353097,  0.349227
"DARK Oregon","2020-05-02",291,  9.586873,  0.753024,1595,  6.049223,  0.367680
"DARK Oregon","2020-05-03",292,  8.958219,  0.494623,1600,  5.071612,  0.180056
"DARK Oregon","2020-05-04",292,  8.731233,  0.666918,1601,  5.937764,  0.288963
"DARK Oregon","2020-05-05",292,  6.834555,  1.272500,1604,  6.352263,  0.524757
"DARK Oregon","2020-05-06",293,  8.353959,  0.947065,1608,  6.240025,  0.267991
"DARK Oregon","2020-05-07",293, 10.192287,  1.320614,1611,  7.663588,  0.540031
"DARK Oregon","2020-05-08",293,  8.959215,  0.802696,1615,  7.424830,  0.416396
"DARK Oregon","2020-05-09",293,  8.492150,  0.499044,1615,  5.493610,  0.287090
"DARK Oregon","2020-05-10",293,  6.243857,  0.310273,1615,  3.571362,  0.120353
"DARK Oregon","2020-05-11",293,  8.458942,  0.643003,1615,  4.303932,  0.265449
"DARK Oregon","2020-05-12",293,  7.848737,  1.094949,1617,  4.733271,  0.448973
"DARK Oregon","2020-05-13",293,  6.763379,  0.679215,1618,  5.998090,  0.350470
"DARK Oregon","2020-05-14",293, 10.477577,  0.733174,1619,  6.196535,  0.313298
"DARK Oregon","2020-05-15",293, 11.244846,  0.852696,1622,  5.647053,  0.321948
"DARK Oregon","2020-05-16",293,  9.328464,  0.586553,1625,  5.325846,  0.231335
"DARK Oregon","2020-05-17",293,  6.374642,  0.365051,1627,  3.858002,  0.142612
"DARK Oregon","2020-05-18",293,  7.831980,  0.223686,1628,  5.130012,  0.237746
"DARK Oregon","2020-05-19",293, 10.100785,  0.825734,1631,  4.039485,  0.415561
"DARK Oregon","2020-05-20",293,  9.705085,  1.302287,1635,  6.024722,  0.623376
"DARK Oregon","2020-05-21",293, 10.953311,  0.547611,1635,  5.963456,  0.298832
"DARK Oregon","2020-05-22",293, 12.134915,  0.664642,1641,  7.678123,  0.344924
"DARK Oregon","2020-05-23",293,  9.845085,  0.649010,1642,  5.090859,  0.221906
"DARK Oregon","2020-05-24",293,  8.017338,  0.542833,1644,  5.262299,  0.192762
"DARK Oregon","2020-05-25",293, 11.789010,  0.809795,1644,  4.847457,  0.141892
"DARK Oregon","2020-05-26",293, 10.984403,  0.444300,1644,  5.401381,  0.295432
"DARK Oregon","2020-05-27",293,  9.162048,  1.034096,1647,  6.586387,  0.319205
"DARK Oregon","2020-05-28",293,  9.801672,  1.136860,1649,  5.110879,  0.403869
"DARK Oregon","2020-05-29",293, 11.761843,  0.849761,1652,  6.111665,  0.414334
"DARK Oregon","2020-05-30",293, 14.023106,  0.679078,1653,  5.399577,  0.229365
"DARK Oregon","2020-05-31",293,  9.272867,  0.923140,1654,  4.237624,  0.189154
"DARK Oregon","2020-06-01",293,  8.697270,  0.765802,1656,  5.389324,  0.198031
"DARK Oregon","2020-06-02",293,  8.207201,  0.432765,1659,  4.647155,  0.271857
"DARK Oregon","2020-06-03",293,  9.662867,  0.934061,1661,  5.200596,  0.299410
"DARK Oregon","2020-06-04",293, 10.690068,  0.470990,1662,  5.761889,  0.349043
"DARK Oregon","2020-06-05",293, 12.187918,  0.865154,1662,  7.277581,  0.404434
"DARK Oregon","2020-06-06",293, 11.276485,  0.399659,1662,  5.034416,  0.169350
"DARK Oregon","2020-06-07",293,  9.772082,  0.194505,1662,  4.229561,  0.068051
"DARK Oregon","2020-06-08",293,  9.454164,  0.612526,1662,  4.270523,  0.217347
"DARK Oregon","2020-06-09",293,  8.481468,  0.988840,1661,  4.477056,  0.332751
"DARK Oregon","2020-06-10",293,  9.964198,  0.687679,1663,  6.198467,  0.378870
"DARK Oregon","2020-06-11",293,  9.736928,  0.413823,1665,  5.767201,  0.289189
"DARK Oregon","2020-06-12",293, 14.262662,  0.538874,1666,  6.833830,  0.233427
"DARK Oregon","2020-06-13",294, 13.127823,  0.538605,1667,  7.325843,  0.108278
"DARK Oregon","2020-06-14",294,  9.466633,  0.131905,1667,  4.358548,  0.075243
"DARK Oregon","2020-06-15",296,  8.673142,  0.381047,1669,  4.579275,  0.123361
"DARK Oregon","2020-06-16",294,  7.853367,  0.574286,1669,  5.132942,  0.260312
"DARK Oregon","2020-06-17",294,  9.609354,  0.541735,1672,  6.922022,  0.240472
"DARK Oregon","2020-06-18",294,  8.427381,  0.306939,1673,  6.014674,  0.189079
"DARK Oregon","2020-06-19",294, 11.272007,  0.417075,1673,  7.227011,  0.228691
"DARK Oregon","2020-06-20",294, 11.583776,  0.390204,1674,  5.266458,  0.108662
"DARK Oregon","2020-06-21",294,  8.077959,  0.122551,1674,  4.970257,  0.070585
"DARK Oregon","2020-06-22",294, 14.339966,  0.382959,1676,  7.327542,  0.242058
"DARK Oregon","2020-06-23",295, 11.537661,  0.910102,1678,  7.300083,  0.350387
"DARK Oregon","2020-06-24",295, 13.176000,  0.864305,1691,  7.551011,  0.248084
"DARK Oregon","2020-06-25",295, 14.654237,  0.553085,1695,  8.567469,  0.215375
"DARK Oregon","2020-06-26",295, 14.877085,  0.240136,1695,  9.200077,  0.223917
"DARK Oregon","2020-06-27",295, 11.233525,  1.512136,1696,  7.078803,  0.136899
"DARK Oregon","2020-06-28",295, 11.886407,  0.116847,1696,  7.508691,  0.059888
"DARK Oregon","2020-06-29",295, 10.793763,  0.600610,1698,  6.833840,  0.124423
"DARK Oregon","2020-06-30",295, 15.014407,  0.595492,1700,  9.215412,  0.242906
"DARK Oregon","2020-07-01",295, 15.792881,  1.092034,1702,  9.333649,  0.195964
"DARK Oregon","2020-07-02",295, 16.534814,  0.768949,1703, 10.273423,  0.445109
"DARK Oregon","2020-07-03",295, 21.845898,  0.724644,1706, 11.224883,  0.207907
"DARK Oregon","2020-07-04",295, 16.400203,  0.177864,1707,  8.424394,  0.059356
"DARK Oregon","2020-07-05",295, 12.132000,  0.094915,1707,  8.033210,  0.074124
"DARK Oregon","2020-07-06",295,  9.990136,  0.161831,1710,  8.910339,  0.070415
"DARK Oregon","2020-07-07",295, 15.486407,  0.674678,1710, 11.259526,  0.458181
"DARK Oregon","2020-07-08",295, 17.052305,  0.634373,1711, 11.634681,  0.341888
"DARK Oregon","2020-07-09",295, 17.611797,  0.609254,1711, 12.110345,  0.337878
"DARK Oregon","2020-07-10",295, 20.966136,  0.777695,1712, 15.004054,  0.339650
"DARK Oregon","2020-07-11",295, 18.799492,  0.253729,1713, 13.600140,  0.256497
"DARK Oregon","2020-07-12",295, 17.926983,  0.222712,1715, 11.348472,  0.117190
