"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-11 00:00:00",0,0,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-12 00:00:00",0,0,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-14 00:00:00",3,0,0,200,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-15 00:00:00",12,0,0,300,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-16 00:00:00",17,0,0,41.6666666666667,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-17 00:00:00",32,0,0,88.2352941176471,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-18 00:00:00",42,0,0,31.25,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-19 00:00:00",52,0,0,23.8095238095238,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-20 00:00:00",56,0,0,7.69230769230769,0,0
"PAST: DARK Maine","US_STATE",44.6939,-69.3819,"\N","2020-03-21 00:00:00",70,0,0,25,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-22 00:00:00",89,0,0,27.1428571428571,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-23 00:00:00",107,0,0,20.2247191011236,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"\N","2020-03-24 00:00:00",118,0,0,10.2803738317757,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-25 00:00:00",142,0,0,20.3389830508475,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-26 00:00:00",155,0,0,9.15492957746479,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-27 00:00:00",168,1,0,8.38709677419355,0,0
