"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24",    2.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",    1.50,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",    0.75,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28",    1.60,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",    1.67,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30",    1.43,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31",    1.71,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01",    2.29,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02",    2.57,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03",    2.86,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04",    2.29,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05",    2.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06",    2.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07",    1.71,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08",    1.71,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09",    1.71,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10",    1.43,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11",    1.71,    0.00,    0.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12",    1.71,    0.00,    0.43,    0.00,446786293
