"Scotland","2020-07-22",8408,0.00150
"Scotland","2020-07-23",8408,0.00150
"Scotland","2020-07-24",8410,0.00150
"Scotland","2020-07-25",8412,0.00150
"Scotland","2020-07-26",8414,0.00150
"Scotland","2020-07-27",8414,0.00150
"Scotland","2020-07-28",8422,0.00150
"Scotland","2020-07-29",8426,0.00150
"Scotland","2020-07-30",8426,0.00150
"Scotland","2020-07-31",8426,0.00150
"Scotland","2020-08-01",8426,0.00150
"Scotland","2020-08-02",8426,0.00150
"Scotland","2020-08-03",8428,0.00150
"Scotland","2020-08-04",8430,0.00150
"Scotland","2020-08-05",8434,0.00150
"Scotland","2020-08-06",8436,0.00150
"Scotland","2020-08-07",8436,0.00150
"Scotland","2020-08-08",8436,0.00150
"Scotland","2020-08-09",8436,0.00150
"Scotland","2020-08-10",8436,0.00150
"Scotland","2020-08-11",8436,0.00150
"Scotland","2020-08-12",8436,0.00150
"Scotland","2020-08-13",8438,0.00150
"Scotland","2020-08-14",8438,0.00150
"Scotland","2020-08-15",8440,0.00150
"Scotland","2020-08-16",8442,0.00150
"Scotland","2020-08-17",8444,0.00150
"Scotland","2020-08-18",8446,0.00150
"Scotland","2020-08-19",8450,0.00150
"Scotland","2020-08-20",8450,0.00150
"Scotland","2020-08-21",8450,0.00150
"Scotland","2020-08-22",8452,0.00150
"Scotland","2020-08-23",8454,0.00160
"Scotland","2020-08-24",8454,0.00160
"Scotland","2020-08-25",8456,0.00160
"Scotland","2020-08-26",8458,0.00160
"Scotland","2020-08-27",8460,0.00160
"Scotland","2020-08-28",8462,0.00160
"Scotland","2020-08-29",8462,0.00160
"Scotland","2020-08-30",8464,0.00160
"Scotland","2020-08-31",8464,0.00160
"Scotland","2020-09-01",8464,0.00160
"Scotland","2020-09-02",8466,0.00160
"Scotland","2020-09-03",8468,0.00160
"Scotland","2020-09-04",8470,0.00160
"Scotland","2020-09-05",8472,0.00160
"Scotland","2020-09-06",8472,0.00160
"Scotland","2020-09-07",8472,0.00160
"Scotland","2020-09-08",8472,0.00160
"Scotland","2020-09-09",8478,0.00160
"Scotland","2020-09-10",8478,0.00160
"Scotland","2020-09-11",8480,0.00160
"Scotland","2020-09-12",8480,0.00160
"Scotland","2020-09-13",8482,0.00160
"Scotland","2020-09-14",8484,0.00160
"Scotland","2020-09-15",8482,0.00160
"Scotland","2020-09-16",8476,0.00160
"Scotland","2020-09-17",8472,0.00160
"Scotland","2020-09-18",8470,0.00160
"Scotland","2020-09-19",8462,0.00160
"Scotland","2020-09-20",8460,0.00160
"Scotland","2020-09-21",8450,0.00150
"Scotland","2020-09-22",8444,0.00150
"Scotland","2020-09-23",8434,0.00150
"Scotland","2020-09-24",8412,0.00150
"Scotland","2020-09-25",8370,0.00150
"Scotland","2020-09-26",8326,0.00150
"Scotland","2020-09-27",8286,0.00150
"Scotland","2020-09-28",8218,0.00150
"Scotland","2020-09-29",8166,0.00150
"Scotland","2020-09-30",8072,0.00150
"Scotland","2020-10-01",7840,0.00140
"Scotland","2020-10-02",7720,0.00140
"Scotland","2020-10-03",7576,0.00140
"Scotland","2020-10-04",7470,0.00140
"Scotland","2020-10-05",7300,0.00130
"Scotland","2020-10-06",7132,0.00130
"Scotland","2020-10-07",6982,0.00130
"Scotland","2020-10-08",6820,0.00130
"Scotland","2020-10-09",6618,0.00120
"Scotland","2020-10-10",6450,0.00120
"Scotland","2020-10-11",6286,0.00120
"Scotland","2020-10-12",6158,0.00110
"Scotland","2020-10-13",6024,0.00110
"Scotland","2020-10-14",5836,0.00110
"Scotland","2020-10-15",5680,0.00100
"Scotland","2020-10-16",5526,0.00100
"Scotland","2020-10-17",5378,0.00100
"Scotland","2020-10-18",5230,0.00100
"Scotland","2020-10-19",5086,0.00090
"Scotland","2020-10-20",4914,0.00090
"Scotland","2020-10-21",4752,0.00090
"Scotland","2020-10-22",4616,0.00080
"Scotland","2020-10-23",4510,0.00080
"Scotland","2020-10-24",4400,0.00080
"Scotland","2020-10-25",4286,0.00080
"Scotland","2020-10-26",4194,0.00080
"Scotland","2020-10-27",4066,0.00070
"Scotland","2020-10-28",4008,0.00070
"Scotland","2020-10-29",3930,0.00070
"Scotland","2020-10-30",3866,0.00070
"Scotland","2020-10-31",3920,0.00070
"Scotland","2020-11-01",3862,0.00070
"Scotland","2020-11-02",3800,0.00070
"Scotland","2020-11-03",3746,0.00070
"Scotland","2020-11-04",3666,0.00070
"Scotland","2020-11-05",3622,0.00070
"Scotland","2020-11-06",3564,0.00070
"Scotland","2020-11-07",3518,0.00060
"Scotland","2020-11-08",3482,0.00060
"Scotland","2020-11-09",3468,0.00060
"Scotland","2020-11-10",3474,0.00060
"Scotland","2020-11-11",3462,0.00060
"Scotland","2020-11-12",3458,0.00060
"Scotland","2020-11-13",3434,0.00060
"Scotland","2020-11-14",3426,0.00060
"Scotland","2020-11-15",3430,0.00060
"Scotland","2020-11-16",3424,0.00060
"Scotland","2020-11-17",3432,0.00060
"Scotland","2020-11-18",3420,0.00060
"Scotland","2020-11-19",3416,0.00060
"Scotland","2020-11-20",3424,0.00060
"Scotland","2020-11-21",3428,0.00060
"Scotland","2020-11-22",3474,0.00060
"Scotland","2020-11-23",3518,0.00060
"Scotland","2020-11-24",3556,0.00070
"Scotland","2020-11-25",3588,0.00070
"Scotland","2020-11-26",3604,0.00070
"Scotland","2020-11-27",3618,0.00070
"Scotland","2020-11-28",3660,0.00070
"Scotland","2020-11-29",3684,0.00070
"Scotland","2020-11-30",3742,0.00070
"Scotland","2020-12-01",3764,0.00070
"Scotland","2020-12-02",3788,0.00070
"Scotland","2020-12-03",3844,0.00070
"Scotland","2020-12-04",3900,0.00070
"Scotland","2020-12-05",3912,0.00070
"Scotland","2020-12-06",3954,0.00070
"Scotland","2020-12-07",4002,0.00070
"Scotland","2020-12-08",4050,0.00070
"Scotland","2020-12-09",4094,0.00080
"Scotland","2020-12-10",4134,0.00080
"Scotland","2020-12-11",4172,0.00080
"Scotland","2020-12-12",4216,0.00080
"Scotland","2020-12-13",4256,0.00080
"Scotland","2020-12-14",4318,0.00080
"Scotland","2020-12-15",4376,0.00080
"Scotland","2020-12-16",4428,0.00080
"Scotland","2020-12-17",4486,0.00080
"Scotland","2020-12-18",4518,0.00080
"Scotland","2020-12-19",4576,0.00080
"Scotland","2020-12-20",4626,0.00080
"Scotland","2020-12-21",4670,0.00090
"Scotland","2020-12-22",4720,0.00090
"Scotland","2020-12-23",4786,0.00090
"Scotland","2020-12-24",4864,0.00090
"Scotland","2020-12-25",4944,0.00090
"Scotland","2020-12-26",5008,0.00090
"Scotland","2020-12-27",5080,0.00090
"Scotland","2020-12-28",5142,0.00090
"Scotland","2020-12-29",5202,0.00100
"Scotland","2020-12-30",5270,0.00100
"Scotland","2020-12-31",5354,0.00100
"Scotland","2021-01-01",5420,0.00100
"Scotland","2021-01-02",5516,0.00100
"Scotland","2021-01-03",5610,0.00100
"Scotland","2021-01-04",5686,0.00100
"Scotland","2021-01-05",5772,0.00110
"Scotland","2021-01-06",5876,0.00110
"Scotland","2021-01-07",5972,0.00110
"Scotland","2021-01-08",6070,0.00110
"Scotland","2021-01-09",6148,0.00110
"Scotland","2021-01-10",6276,0.00120
"Scotland","2021-01-11",6378,0.00120
"Scotland","2021-01-12",6492,0.00120
"Scotland","2021-01-13",6596,0.00120
"Scotland","2021-01-14",6718,0.00120
"Scotland","2021-01-15",6842,0.00130
"Scotland","2021-01-16",6996,0.00130
"Scotland","2021-01-17",7096,0.00130
"Scotland","2021-01-18",7236,0.00130
"Scotland","2021-01-19",7386,0.00140
"Scotland","2021-01-20",7520,0.00140
"Scotland","2021-01-21",7654,0.00140
"Scotland","2021-01-22",7808,0.00140
"Scotland","2021-01-23",7922,0.00150
"Scotland","2021-01-24",8068,0.00150
"Scotland","2021-01-25",8178,0.00150
"Scotland","2021-01-26",8284,0.00150
"Scotland","2021-01-27",8412,0.00150
"Scotland","2021-01-28",8506,0.00160
