"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-11 00:00:00",0,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-14 00:00:00",1,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-17 00:00:00",3,0,0,200,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-18 00:00:00",6,0,0,100,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-19 00:00:00",18,0,0,200,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-20 00:00:00",19,0,0,5.55555555555556,0,0
"PAST: DARK North Dakota","US_STATE",47.5289,-99.784,"\N","2020-03-21 00:00:00",28,0,0,47.3684210526316,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-22 00:00:00",28,0,0,0,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-23 00:00:00",30,0,0,7.14285714285714,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-24 00:00:00",36,0,0,20,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-25 00:00:00",45,0,0,25,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-26 00:00:00",51,0,0,13.3333333333333,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-27 00:00:00",68,1,0,33.3333333333333,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-28 00:00:00",94,1,0,38.2352941176471,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"\N","2020-03-29 00:00:00",98,1,0,4.25531914893617,0,0
"PAST: DARK North Dakota","US_STATE",46.5159,-98.3929,"\N","2020-03-30 00:00:00",109,2,0,11.2244897959184,100,0
"PAST: DARK North Dakota","US_STATE",47.4739,-100.6,"\N","2020-03-31 00:00:00",122,3,0,11.9266055045872,50,0
"PAST: DARK North Dakota","US_STATE",47.5893,-100.758,"\N","2020-04-01 00:00:00",159,3,0,30.327868852459,0,0
"PAST: DARK North Dakota","US_STATE",47.5893,-100.758,"\N","2020-04-02 00:00:00",171,3,0,7.54716981132075,0,0
"PAST: DARK North Dakota","US_STATE",47.5125,-100.786,"\N","2020-04-03 00:00:00",186,3,0,8.7719298245614,0,0
"PAST: DARK North Dakota","US_STATE",47.5125,-100.786,"\N","2020-04-04 00:00:00",206,3,0,10.752688172043,0,0
"PAST: DARK North Dakota","US_STATE",47.5064,-100.77,"\N","2020-04-05 00:00:00",225,3,0,9.22330097087379,0,0
"PAST: DARK North Dakota","US_STATE",47.5064,-100.77,"\N","2020-04-06 00:00:00",236,3,0,4.88888888888889,0,0
"PAST: DARK North Dakota","US_STATE",47.4584,-100.865,"\N","2020-04-07 00:00:00",250,4,0,5.93220338983051,33.3333333333333,0
"PAST: DARK North Dakota","US_STATE",47.4424,-100.801,"\N","2020-04-08 00:00:00",268,4,0,7.2,0,0
"PAST: DARK North Dakota","US_STATE",47.4044,-100.677,"\N","2020-04-09 00:00:00",277,5,0,3.35820895522388,25,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"\N","2020-04-10 00:00:00",293,6,0,5.77617328519856,20,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"\N","2020-04-11 00:00:00",308,7,0,5.11945392491468,16.6666666666667,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-12 00:00:00",331,7,0,7.46753246753247,0,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-13 00:00:00",341,8,0,3.02114803625378,14.2857142857143,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-14 00:00:00",364,8,0,6.74486803519062,0,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-15 00:00:00",392,9,0,7.69230769230769,12.5,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-16 00:00:00",438,9,0,11.734693877551,0,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-17 00:00:00",528,9,0,20.5479452054795,0,0
"PAST: DARK North Dakota","US_STATE",47.3639,-100.582,"38","2020-04-18 00:00:00",584,9,0,10.6060606060606,0,0
"PAST: DARK North Dakota","US_STATE",47.3808,-100.509,"38","2020-04-19 00:00:00",626,9,0,7.19178082191781,0,0
"PAST: DARK North Dakota","US_STATE",47.3808,-100.509,"38","2020-04-20 00:00:00",644,9,0,2.87539936102236,0,0
"PAST: DARK North Dakota","US_STATE",47.3808,-100.509,"38","2020-04-21 00:00:00",677,13,0,5.12422360248447,44.4444444444444,0
"PAST: DARK North Dakota","US_STATE",47.3869,-100.484,"38","2020-04-22 00:00:00",710,14,0,4.87444608567208,7.69230769230769,0
"PAST: DARK North Dakota","US_STATE",47.3869,-100.484,"38","2020-04-23 00:00:00",748,15,0,5.35211267605634,7.14285714285714,0
"PAST: DARK North Dakota","US_STATE",47.3869,-100.484,"38","2020-04-24 00:00:00",803,15,0,7.35294117647059,0,0
"PAST: DARK North Dakota","US_STATE",47.4263,-100.4,"38","2020-04-25 00:00:00",867,16,0,7.97011207970112,6.66666666666667,0
"PAST: DARK North Dakota","US_STATE",47.3993,-100.324,"38","2020-04-26 00:00:00",943,17,0,8.76585928489043,6.25,0
"PAST: DARK North Dakota","US_STATE",47.3993,-100.324,"38","2020-04-27 00:00:00",992,19,0,5.19618239660657,11.7647058823529,0
"PAST: DARK North Dakota","US_STATE",47.3993,-100.324,"38","2020-04-28 00:00:00",1034,19,0,4.23387096774194,0,0
"PAST: DARK North Dakota","US_STATE",47.3993,-100.324,"38","2020-04-29 00:00:00",1067,19,0,3.19148936170213,0,0
"PAST: DARK North Dakota","US_STATE",47.3993,-100.324,"38","2020-04-30 00:00:00",1107,19,0,3.74882849109653,0,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-01 00:00:00",1153,23,0,4.1553748870822,21.0526315789474,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-02 00:00:00",1191,24,0,3.29575021682567,4.34782608695652,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-03 00:00:00",1225,25,0,2.85474391267842,4.16666666666667,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-04 00:00:00",1265,25,0,3.26530612244898,0,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-05 00:00:00",1320,25,0,4.34782608695652,0,0
"PAST: DARK North Dakota","US_STATE",47.435,-100.36,"38","2020-05-06 00:00:00",1367,31,0,3.56060606060606,24,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-07 00:00:00",1422,31,0,4.02340892465252,0,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-08 00:00:00",1462,33,0,2.81293952180028,6.45161290322581,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-09 00:00:00",1488,35,0,1.77838577291382,6.06060606060606,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-10 00:00:00",1514,35,0,1.74731182795699,0,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-11 00:00:00",1566,36,0,3.43461030383091,2.85714285714286,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-12 00:00:00",1639,38,0,4.66155810983397,5.55555555555556,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-13 00:00:00",1706,40,0,4.08785845027456,5.26315789473684,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-14 00:00:00",1757,40,0,2.989449003517,0,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-15 00:00:00",1844,42,0,4.95162208309619,5,0
"PAST: DARK North Dakota","US_STATE",47.4517,-100.253,"38","2020-05-16 00:00:00",1894,42,0,2.7114967462039,0,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.189,"38","2020-05-17 00:00:00",1927,43,0,1.74234424498416,2.38095238095238,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.189,"38","2020-05-18 00:00:00",1986,44,0,3.06175402179554,2.32558139534884,0
"PAST: DARK North Dakota","US_STATE",47.4845,-100.205,"38","2020-05-19 00:00:00",2068,45,0,4.12890231621349,2.27272727272727,0
"PAST: DARK North Dakota","US_STATE",47.4845,-100.205,"38","2020-05-20 00:00:00",2168,49,0,4.83558994197292,8.88888888888889,0
"PAST: DARK North Dakota","US_STATE",47.4845,-100.205,"38","2020-05-21 00:00:00",2237,51,0,3.18265682656827,4.08163265306122,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-22 00:00:00",2288,52,0,2.27983907018328,1.96078431372549,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-23 00:00:00",2342,52,0,2.36013986013986,0,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-24 00:00:00",2382,53,0,1.70794192997438,1.92307692307692,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-25 00:00:00",2425,54,0,1.80520570948783,1.88679245283019,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-26 00:00:00",2442,54,0,0.701030927835051,0,0
