"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-02-29 00:00:00",6,0,0,500,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-01 00:00:00",10,0,0,66.6666666666667,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-02 00:00:00",18,0,0,80,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-03 00:00:00",24,0,0,33.3333333333333,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-04 00:00:00",38,0,0,58.3333333333333,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-05 00:00:00",82,0,0,115.789473684211,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-06 00:00:00",128,1,0,56.0975609756098,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-07 00:00:00",188,1,0,46.875,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-08 00:00:00",265,3,0,40.9574468085106,200,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-09 00:00:00",321,3,0,21.1320754716981,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-10 00:00:00",382,4,0,19.0031152647975,33.3333333333333,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-11 00:00:00",503,5,0,31.6753926701571,25,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-12 00:00:00",503,5,0,0,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-13 00:00:00",804,10,0,59.8409542743539,100,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-14 00:00:00",959,12,2,19.2786069651741,20,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-15 00:00:00",1135,20,2,18.3524504692388,66.6666666666667,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-16 00:00:00",1414,24,2,24.5814977973568,20,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-17 00:00:00",1708,43,2,20.7920792079208,79.1666666666667,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-18 00:00:00",2056,58,2,20.3747072599532,34.8837209302326,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-19 00:00:00",2465,77,2,19.8929961089494,32.7586206896552,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-20 00:00:00",3003,107,2,21.8255578093306,38.961038961039,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-21 00:00:00",3640,137,2,21.2121212121212,28.0373831775701,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-22 00:00:00",4217,180,3,15.8516483516484,31.3868613138686,50
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-23 00:00:00",4764,214,3,12.9713066160778,18.8888888888889,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-24 00:00:00",5580,277,3,17.1284634760705,29.4392523364486,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-25 00:00:00",6438,357,4,15.3763440860215,28.8808664259928,33.3333333333333
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-26 00:00:00",7468,435,6,15.9987573780677,21.8487394957983,50
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-27 00:00:00",8647,547,6,15.7873594001071,25.7471264367816,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-28 00:00:00",9819,640,6,13.553833699549,17.0018281535649,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-29 00:00:00",10930,772,253,11.3147978409207,20.625,4116.66666666667
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-30 00:00:00",11817,865,253,8.11527904849039,12.0466321243523,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-03-31 00:00:00",12667,1040,253,7.19302699500719,20.2312138728324,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-01 00:00:00",13696,1175,260,8.12347043498855,12.9807692307692,2.76679841897233
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-02 00:00:00",14788,1341,260,7.9731308411215,14.1276595744681,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-03 00:00:00",15821,1490,260,6.98539356234785,11.1111111111111,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-04 00:00:00",16727,1656,262,5.72656595663991,11.1409395973154,0.769230769230769
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-05 00:00:00",17953,1771,257,7.32946732827166,6.94444444444444,-1.90839694656489
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-06 00:00:00",18926,1874,258,5.41970701275553,5.81592320722755,0.389105058365759
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-07 00:00:00",19709,2108,272,4.13716580365635,12.4866595517609,5.42635658914729
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-08 00:00:00",20682,2255,272,4.93683088944137,6.97343453510436,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-09 00:00:00",21903,2403,278,5.90368436321439,6.56319290465632,2.20588235294118
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-10 00:00:00",23249,2520,287,6.14527690270739,4.8689138576779,3.23741007194245
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-11 00:00:00",24571,2653,291,5.68626607596026,5.27777777777778,1.39372822299652
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-12 00:00:00",25746,2747,295,4.78206015221196,3.54315868827742,1.3745704467354
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-13 00:00:00",26710,2833,295,3.74427095471141,3.13068802329814,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-14 00:00:00",27580,2955,297,3.25720703856234,4.30638898693964,0.677966101694915
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-15 00:00:00",28316,3145,304,2.6686004350979,6.42978003384095,2.35690235690236
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-16 00:00:00",29383,3327,311,3.76818759711824,5.78696343402226,2.30263157894737
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-17 00:00:00",30619,3471,315,4.20651397066331,4.32822362488729,1.28617363344051
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-18 00:00:00",31766,3613,317,3.74604004049773,4.09104004609623,0.634920634920635
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-19 00:00:00",32838,3697,322,3.37467732796071,2.32493772488237,1.57728706624606
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-20 00:00:00",33588,3764,322,2.28393933857117,1.81228022721125,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-21 00:00:00",34317,3929,74,2.17041800643087,4.3836344314559,-77.0186335403727
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-22 00:00:00",35032,4068,101,2.0835154588105,3.53779587681344,36.4864864864865
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-23 00:00:00",35921,4192,101,2.5376798355789,3.04818092428712,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-24 00:00:00",36729,4304,102,2.24938058517302,2.67175572519084,0.99009900990099
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-25 00:00:00",37384,4424,102,1.78333197201122,2.78810408921933,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-26 00:00:00",38040,4491,117,1.7547613952493,1.51446654611212,14.7058823529412
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-27 00:00:00",38440,4534,117,1.0515247108307,0.957470496548653,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-28 00:00:00",38612,4582,117,0.4474505723205,1.05866784296427,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-29 00:00:00",38998,4727,119,0.999689215787838,3.16455696202532,1.70940170940171
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-04-30 00:00:00",39512,4811,125,1.31801630852864,1.77702559763063,5.04201680672269
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-01 00:00:00",39989,4909,138,1.20722818384288,2.03699854500104,10.4
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-02 00:00:00",40434,5003,138,1.11280602165596,1.91485027500509,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-03 00:00:00",40769,5072,138,0.828510659346095,1.3791724965021,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-04 00:00:00",40968,5098,138,0.488115970467757,0.512618296529968,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-05 00:00:00",41286,5185,139,0.776215582893966,1.70655158885838,0.72463768115942
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-06 00:00:00",41518,5221,146,0.561933827447561,0.694310511089682,5.03597122302158
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-07 00:00:00",41973,5306,147,1.09591020762079,1.62804060524804,0.684931506849315
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-08 00:00:00",42292,5377,147,0.760012388916685,1.33810780248775,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-09 00:00:00",42581,5441,149,0.683344367729121,1.19025478891575,1.36054421768707
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-10 00:00:00",42826,5459,149,0.575373993095512,0.330821540158059,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-11 00:00:00",42987,5475,149,0.37593984962406,0.293093973255175,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-12 00:00:00",43183,5529,149,0.455951799381208,0.986301369863014,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-13 00:00:00",43410,5581,157,0.525669823773244,0.940495568818955,5.36912751677852
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-14 00:00:00",43680,5609,159,0.621976503109883,0.50170220390611,1.27388535031847
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-15 00:00:00",43880,5662,159,0.457875457875458,0.944909966125869,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-16 00:00:00",44070,5689,167,0.432999088422972,0.476863299187566,5.0314465408805
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-17 00:00:00",44195,5699,167,0.283639664170638,0.175777816839515,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-18 00:00:00",44341,5713,167,0.33035411245616,0.245657132830321,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-19 00:00:00",44449,5734,167,0.243566901964322,0.367582706108875,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-20 00:00:00",44647,5767,169,0.445454340930055,0.575514475061039,1.19760479041916
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-21 00:00:00",44900,5794,169,0.566667413264049,0.468181029998266,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-22 00:00:00",45088,5807,174,0.418708240534521,0.224370037970314,2.9585798816568
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-23 00:00:00",45265,5830,174,0.392565649396735,0.396073704150164,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-24 00:00:00",45437,5841,174,0.37998453551309,0.188679245283019,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-25 00:00:00",45647,5849,174,0.462178400862733,0.136962848827256,0
