"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-22",  477.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-23",  161.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-24",  238.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-25",  246.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-26",  267.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-27",  421.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-03-28",  506.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-29",  388.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-30",  491.00,   27.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-03-31",  540.00,   37.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-01",  735.00,   26.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-02",  599.00,   48.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-03", 1027.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-04",  666.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-05",  756.00,   41.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-06",  752.00,   53.00,    0.00,    0.00,1749343
