"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-23 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-24 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-25 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-26 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-27 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-28 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-29 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-30 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",\N,\N,"\N","2020-01-31 00:00:00",1,0,0,0,0,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-10 00:00:00",267,23,1,682.051282051282,0,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-11 00:00:00",366,29,1,37.0786516853933,26.0869565217391,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-12 00:00:00",442,31,1,20.7650273224044,6.89655172413793,0
"PAST: DARK Washington","US_STATE",47.4009,-121.49,"\N","2020-03-13 00:00:00",568,37,1,28.5067873303167,19.3548387096774,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-14 00:00:00",572,37,1,0.704225352112676,0,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-15 00:00:00",643,40,1,12.4125874125874,8.10810810810811,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-16 00:00:00",904,48,1,40.5909797822706,20,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-17 00:00:00",1076,55,1,19.0265486725664,14.5833333333333,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-18 00:00:00",1014,55,0,-5.76208178438662,0,-100
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-19 00:00:00",1376,74,0,35.7001972386588,34.5454545454545,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-20 00:00:00",1524,83,0,10.7558139534884,12.1621621621622,0
"PAST: DARK Washington","US_STATE",47.4009,-121.491,"\N","2020-03-21 00:00:00",1793,94,0,17.6509186351706,13.2530120481928,0
"PAST: DARK Washington","US_STATE",46.0578,-117.72,"\N","2020-03-22 00:00:00",1997,97,0,11.377579475739,3.19148936170213,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-23 00:00:00",2221,109,0,11.2168252378568,12.3711340206186,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-24 00:00:00",2328,116,0,4.81764970733904,6.42201834862385,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-25 00:00:00",2591,133,0,11.2972508591065,14.6551724137931,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-26 00:00:00",3207,150,0,23.7746043998456,12.781954887218,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-27 00:00:00",3477,157,0,8.41908325537886,4.66666666666667,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-28 00:00:00",4030,188,0,15.9045153868277,19.7452229299363,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-29 00:00:00",4465,198,0,10.7940446650124,5.31914893617021,0
"PAST: DARK Washington","US_STATE",46.0529,-117.701,"\N","2020-03-30 00:00:00",4923,205,0,10.2575587905935,3.53535353535354,0
"PAST: DARK Washington","US_STATE",45.9462,-117.396,"\N","2020-03-31 00:00:00",5432,225,0,10.3392240503758,9.75609756097561,0
"PAST: DARK Washington","US_STATE",45.9462,-117.396,"\N","2020-04-01 00:00:00",5608,310,0,3.240058910162,37.7777777777778,0
"PAST: DARK Washington","US_STATE",47.2976,-120.849,"\N","2020-04-02 00:00:00",6389,340,0,13.9265335235378,9.67741935483871,0
"PAST: DARK Washington","US_STATE",47.304,-120.821,"\N","2020-04-03 00:00:00",6846,369,0,7.15291907966818,8.52941176470588,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-04 00:00:00",7247,398,0,5.85743499853929,7.85907859078591,0
