"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-10",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-11",    0.11,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-12",    0.10,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-13",    0.10,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-14",    0.12,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-15",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-16",    0.16,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-17",    0.17,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-18",    0.24,    0.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-19",    0.34,    0.01,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-20",    0.51,    0.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-21",    0.59,    0.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-22",    0.70,    0.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-23",    0.88,    0.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-24",    1.18,    0.04,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-25",    1.41,    0.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-26",    1.67,    0.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-27",    2.13,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-28",    2.50,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-29",    2.73,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-30",    2.74,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-03-31",    3.91,    0.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-01",    4.56,    0.13,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-02",    5.14,    0.15,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-03",    5.15,    0.16,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-04",    5.10,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-05",    5.38,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-06",    6.06,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-07",    6.58,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-08",    7.08,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-09",    7.02,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-10",    7.61,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,\N,"2020-04-11",    8.07,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-12",    7.81,    0.30,    0.00,   73.27,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-13",    8.07,    0.32,    0.00,   76.72,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-14",    7.74,    0.26,    0.00,   83.15,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-15",    6.84,    0.26,    0.00,   86.23,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-16",    6.87,    0.28,    0.00,   91.41,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-17",    7.68,    0.31,    0.00,   96.45,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-18",    7.41,    0.33,    0.00,   99.85,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-19",    7.87,    0.34,    0.00,   34.28,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-20",    8.20,    0.42,    0.00,   36.74,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-21",    7.14,    0.37,    0.00,   35.45,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-22",    8.38,    0.40,    0.00,   40.34,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-23",    8.36,    0.40,    0.00,   44.57,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-24",    7.13,    0.34,    0.00,   48.22,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-25",    7.47,    0.31,    0.00,   60.29,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-26",    6.98,    0.31,    0.00,   58.25,10617423
