"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.443700,139.638000,\N,"2020-03-11",18755.05,  188.63, 8757.75,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.443700,139.638000,\N,"2020-03-12", 9377.53,   94.31, 4378.87,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-13", 6251.68,   62.88, 2919.25,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-14", 4688.76,   47.16, 2189.44,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-15", 3751.01,   37.73, 1751.55,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-16", 3125.84,   31.44, 1459.62,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-17", 2679.29,   26.95, 1251.11,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-18",   61.59,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-19",   61.59,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-20",   61.59,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-21",   61.59,    3.85,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-22",   61.59,    3.85,  931.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-23",   61.59,    3.85,  931.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-26",    0.00,   19.25, 1085.58,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-26",    0.00,   19.25, 1124.07,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-27",    0.00,   19.25, 1124.07,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-28",    0.00,   15.40, 1124.07,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-29",    0.00,   15.40,  215.58,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-30",    0.00,   15.40,  215.58,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-31",    0.00,    7.70,  138.58,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-01",    0.00,    3.85,   61.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-02",    0.00,    3.85,   84.69,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-03",    0.00,    3.85,   84.69,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-04",    0.00,    3.85,   84.69,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-05",    0.00,    3.85,   61.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-06",    0.00,    3.85,   61.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-07",    0.00,    3.85,   61.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-08",    0.00,    0.00,   61.59,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-14",    0.00,    3.85,   76.99,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-15",    0.00,    3.85,   76.99,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-16",    0.00,    3.85,   96.24,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-17",    0.00,    7.70,   96.24,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-18",    0.00,    7.70,   96.24,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-19",    0.00,    7.70,   96.24,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-20",    0.00,    7.70,   96.24,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-21",    0.00,    3.85,   19.25,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-22",    0.00,    3.85,   19.25,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-23",    0.00,    3.85,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-24",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-25",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-26",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-27",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-28",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-29",    0.00,    0.00,    3.85,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-10",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-11",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-12",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-13",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-14",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-15",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-16",    0.00,    0.00,   23.10,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG_NORM: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,3711
