"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-18 00:00:00",2,0,0,100,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-19 00:00:00",2,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-20 00:00:00",2,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-21 00:00:00",2,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-22 00:00:00",2,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-23 00:00:00",5,0,0,150,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-24 00:00:00",6,0,0,20,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-25 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-26 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-27 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-28 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-29 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-30 00:00:00",6,0,0,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-03-31 00:00:00",9,0,1,50,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-01 00:00:00",13,0,1,44.4444444444444,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-02 00:00:00",13,0,1,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-03 00:00:00",16,0,2,23.0769230769231,0,100
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-04 00:00:00",16,0,2,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-05 00:00:00",22,0,5,37.5,0,150
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-06 00:00:00",26,1,5,18.1818181818182,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-07 00:00:00",26,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-08 00:00:00",26,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-09 00:00:00",26,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-10 00:00:00",35,1,5,34.6153846153846,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-11 00:00:00",35,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-12 00:00:00",35,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-13 00:00:00",35,1,5,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-14 00:00:00",35,1,18,0,0,260
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-15 00:00:00",35,1,18,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-16 00:00:00",35,1,18,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-17 00:00:00",35,1,18,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-18 00:00:00",35,1,18,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-19 00:00:00",35,1,18,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-20 00:00:00",54,1,27,54.2857142857143,0,50
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-21 00:00:00",54,1,27,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-22 00:00:00",54,1,27,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-23 00:00:00",54,1,27,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-24 00:00:00",54,1,27,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-25 00:00:00",54,1,27,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-26 00:00:00",64,1,33,18.5185185185185,0,22.2222222222222
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-27 00:00:00",64,1,33,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-28 00:00:00",64,1,33,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-29 00:00:00",64,1,33,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-04-30 00:00:00",64,1,33,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-01 00:00:00",90,2,42,40.625,100,27.2727272727273
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-02 00:00:00",90,2,42,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-03 00:00:00",90,2,42,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-04 00:00:00",96,2,50,6.66666666666667,0,19.047619047619
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-05 00:00:00",96,2,50,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-06 00:00:00",96,2,50,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-07 00:00:00",140,2,53,45.8333333333333,0,6
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-08 00:00:00",242,2,62,72.8571428571428,0,16.9811320754717
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-09 00:00:00",284,2,62,17.3553719008264,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-10 00:00:00",319,2,62,12.3239436619718,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-11 00:00:00",319,2,62,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-12 00:00:00",327,2,76,2.50783699059561,0,22.5806451612903
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-13 00:00:00",327,2,83,0,0,9.21052631578947
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-14 00:00:00",339,2,83,3.6697247706422,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-15 00:00:00",339,2,83,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-16 00:00:00",339,2,83,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-17 00:00:00",339,2,83,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-18 00:00:00",339,2,83,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-19 00:00:00",130,2,83,-61.6519174041298,0,0
