"DARK Mississippi","2020-09-10",5312,0.00180
"DARK Mississippi","2020-09-11",5340,0.00180
"DARK Mississippi","2020-09-12",5370,0.00180
"DARK Mississippi","2020-09-13",5394,0.00180
"DARK Mississippi","2020-09-14",5412,0.00180
"DARK Mississippi","2020-09-15",5468,0.00180
"DARK Mississippi","2020-09-16",5512,0.00190
"DARK Mississippi","2020-09-17",5560,0.00190
"DARK Mississippi","2020-09-18",5584,0.00190
"DARK Mississippi","2020-09-19",5616,0.00190
"DARK Mississippi","2020-09-20",5618,0.00190
"DARK Mississippi","2020-09-21",5618,0.00190
"DARK Mississippi","2020-09-22",5690,0.00190
"DARK Mississippi","2020-09-23",5738,0.00190
"DARK Mississippi","2020-09-24",5746,0.00190
"DARK Mississippi","2020-09-25",5782,0.00190
"DARK Mississippi","2020-09-26",5810,0.00200
"DARK Mississippi","2020-09-27",5822,0.00200
"DARK Mississippi","2020-09-28",5816,0.00200
"DARK Mississippi","2020-09-29",5886,0.00200
"DARK Mississippi","2020-09-30",5906,0.00200
"DARK Mississippi","2020-10-01",5914,0.00200
"DARK Mississippi","2020-10-02",5946,0.00200
"DARK Mississippi","2020-10-03",5964,0.00200
"DARK Mississippi","2020-10-04",5956,0.00200
"DARK Mississippi","2020-10-05",5940,0.00200
"DARK Mississippi","2020-10-06",5952,0.00200
"DARK Mississippi","2020-10-07",5982,0.00200
"DARK Mississippi","2020-10-08",6014,0.00200
"DARK Mississippi","2020-10-09",6008,0.00200
"DARK Mississippi","2020-10-10",6028,0.00200
"DARK Mississippi","2020-10-11",6016,0.00200
"DARK Mississippi","2020-10-12",6010,0.00200
"DARK Mississippi","2020-10-13",6034,0.00200
"DARK Mississippi","2020-10-14",6058,0.00200
"DARK Mississippi","2020-10-15",6060,0.00200
"DARK Mississippi","2020-10-16",6062,0.00200
"DARK Mississippi","2020-10-17",6062,0.00200
"DARK Mississippi","2020-10-18",6038,0.00200
"DARK Mississippi","2020-10-19",6024,0.00200
"DARK Mississippi","2020-10-20",6066,0.00200
"DARK Mississippi","2020-10-21",6080,0.00200
"DARK Mississippi","2020-10-22",6076,0.00200
"DARK Mississippi","2020-10-23",6074,0.00200
"DARK Mississippi","2020-10-24",6092,0.00200
"DARK Mississippi","2020-10-25",6068,0.00200
"DARK Mississippi","2020-10-26",6072,0.00200
"DARK Mississippi","2020-10-27",6108,0.00210
"DARK Mississippi","2020-10-28",6126,0.00210
"DARK Mississippi","2020-10-29",6120,0.00210
"DARK Mississippi","2020-10-30",6134,0.00210
"DARK Mississippi","2020-10-31",6146,0.00210
"DARK Mississippi","2020-11-01",6134,0.00210
"DARK Mississippi","2020-11-02",6114,0.00210
"DARK Mississippi","2020-11-03",6162,0.00210
"DARK Mississippi","2020-11-04",6174,0.00210
"DARK Mississippi","2020-11-05",6126,0.00210
"DARK Mississippi","2020-11-06",6090,0.00200
"DARK Mississippi","2020-11-07",6074,0.00200
"DARK Mississippi","2020-11-08",6068,0.00200
"DARK Mississippi","2020-11-09",6044,0.00200
"DARK Mississippi","2020-11-10",6100,0.00200
"DARK Mississippi","2020-11-11",6124,0.00210
"DARK Mississippi","2020-11-12",6114,0.00210
"DARK Mississippi","2020-11-13",6108,0.00210
"DARK Mississippi","2020-11-14",6120,0.00210
"DARK Mississippi","2020-11-15",6100,0.00200
"DARK Mississippi","2020-11-16",6070,0.00200
"DARK Mississippi","2020-11-17",6120,0.00210
"DARK Mississippi","2020-11-18",6148,0.00210
"DARK Mississippi","2020-11-19",6130,0.00210
"DARK Mississippi","2020-11-20",6144,0.00210
"DARK Mississippi","2020-11-21",6154,0.00210
"DARK Mississippi","2020-11-22",6162,0.00210
"DARK Mississippi","2020-11-23",6120,0.00210
"DARK Mississippi","2020-11-24",6208,0.00210
"DARK Mississippi","2020-11-25",6220,0.00210
"DARK Mississippi","2020-11-26",6222,0.00210
"DARK Mississippi","2020-11-27",6198,0.00210
"DARK Mississippi","2020-11-28",6172,0.00210
"DARK Mississippi","2020-11-29",6192,0.00210
"DARK Mississippi","2020-11-30",6168,0.00210
"DARK Mississippi","2020-12-01",6194,0.00210
"DARK Mississippi","2020-12-02",6168,0.00210
"DARK Mississippi","2020-12-03",6194,0.00210
"DARK Mississippi","2020-12-04",6244,0.00210
"DARK Mississippi","2020-12-05",6292,0.00210
"DARK Mississippi","2020-12-06",6300,0.00210
"DARK Mississippi","2020-12-07",6288,0.00210
"DARK Mississippi","2020-12-08",6360,0.00210
"DARK Mississippi","2020-12-09",6388,0.00210
"DARK Mississippi","2020-12-10",6430,0.00220
"DARK Mississippi","2020-12-11",6512,0.00220
"DARK Mississippi","2020-12-12",6598,0.00220
"DARK Mississippi","2020-12-13",6620,0.00220
"DARK Mississippi","2020-12-14",6626,0.00220
"DARK Mississippi","2020-12-15",6714,0.00230
"DARK Mississippi","2020-12-16",6758,0.00230
"DARK Mississippi","2020-12-17",6764,0.00230
"DARK Mississippi","2020-12-18",6832,0.00230
"DARK Mississippi","2020-12-19",6904,0.00230
"DARK Mississippi","2020-12-20",6942,0.00230
"DARK Mississippi","2020-12-21",6946,0.00230
"DARK Mississippi","2020-12-22",7024,0.00240
"DARK Mississippi","2020-12-23",7088,0.00240
"DARK Mississippi","2020-12-24",7090,0.00240
"DARK Mississippi","2020-12-25",7092,0.00240
"DARK Mississippi","2020-12-26",7086,0.00240
"DARK Mississippi","2020-12-27",7142,0.00240
"DARK Mississippi","2020-12-28",7190,0.00240
"DARK Mississippi","2020-12-29",7320,0.00250
"DARK Mississippi","2020-12-30",7348,0.00250
"DARK Mississippi","2020-12-31",7428,0.00250
"DARK Mississippi","2021-01-01",7468,0.00250
"DARK Mississippi","2021-01-02",7496,0.00250
"DARK Mississippi","2021-01-03",7536,0.00250
"DARK Mississippi","2021-01-04",7554,0.00250
"DARK Mississippi","2021-01-05",7728,0.00260
"DARK Mississippi","2021-01-06",7798,0.00260
"DARK Mississippi","2021-01-07",7710,0.00260
"DARK Mississippi","2021-01-08",7826,0.00260
"DARK Mississippi","2021-01-09",7884,0.00260
"DARK Mississippi","2021-01-10",7904,0.00270
"DARK Mississippi","2021-01-11",7912,0.00270
"DARK Mississippi","2021-01-12",8070,0.00270
"DARK Mississippi","2021-01-13",8130,0.00270
"DARK Mississippi","2021-01-14",8168,0.00270
"DARK Mississippi","2021-01-15",8242,0.00280
"DARK Mississippi","2021-01-16",8346,0.00280
"DARK Mississippi","2021-01-17",8378,0.00280
"DARK Mississippi","2021-01-18",8356,0.00280
"DARK Mississippi","2021-01-19",8438,0.00280
"DARK Mississippi","2021-01-20",8560,0.00290
"DARK Mississippi","2021-01-21",8558,0.00290
"DARK Mississippi","2021-01-22",8580,0.00290
"DARK Mississippi","2021-01-23",8632,0.00290
"DARK Mississippi","2021-01-24",8618,0.00290
"DARK Mississippi","2021-01-25",8598,0.00290
"DARK Mississippi","2021-01-26",8718,0.00290
"DARK Mississippi","2021-01-27",8838,0.00300
"DARK Mississippi","2021-01-28",8810,0.00300
"DARK Mississippi","2021-01-29",8840,0.00300
"DARK Mississippi","2021-01-30",8814,0.00300
"DARK Mississippi","2021-01-31",8764,0.00290
"DARK Mississippi","2021-02-01",8726,0.00290
"DARK Mississippi","2021-02-02",8858,0.00300
"DARK Mississippi","2021-02-03",8894,0.00300
"DARK Mississippi","2021-02-04",8858,0.00300
"DARK Mississippi","2021-02-05",8836,0.00300
"DARK Mississippi","2021-02-06",8882,0.00300
"DARK Mississippi","2021-02-07",8842,0.00300
"DARK Mississippi","2021-02-08",8792,0.00300
"DARK Mississippi","2021-02-09",8892,0.00300
"DARK Mississippi","2021-02-10",8910,0.00300
"DARK Mississippi","2021-02-11",8892,0.00300
"DARK Mississippi","2021-02-12",8880,0.00300
"DARK Mississippi","2021-02-13",8900,0.00300
"DARK Mississippi","2021-02-14",8838,0.00300
"DARK Mississippi","2021-02-15",8768,0.00290
"DARK Mississippi","2021-02-16",8834,0.00300
"DARK Mississippi","2021-02-17",8858,0.00300
"DARK Mississippi","2021-02-18",8808,0.00300
"DARK Mississippi","2021-02-19",8742,0.00290
"DARK Mississippi","2021-02-20",8726,0.00290
"DARK Mississippi","2021-02-21",8678,0.00290
"DARK Mississippi","2021-02-22",8632,0.00290
"DARK Mississippi","2021-02-23",8674,0.00290
"DARK Mississippi","2021-02-24",8714,0.00290
"DARK Mississippi","2021-02-25",8596,0.00290
"DARK Mississippi","2021-02-26",8530,0.00290
"DARK Mississippi","2021-02-27",8540,0.00290
"DARK Mississippi","2021-02-28",8536,0.00290
"DARK Mississippi","2021-03-01",8376,0.00280
"DARK Mississippi","2021-03-02",8396,0.00280
"DARK Mississippi","2021-03-03",8414,0.00280
"DARK Mississippi","2021-03-04",8412,0.00280
"DARK Mississippi","2021-03-05",8428,0.00280
"DARK Mississippi","2021-03-06",8442,0.00280
"DARK Mississippi","2021-03-07",8446,0.00280
"DARK Mississippi","2021-03-08",8446,0.00280
"DARK Mississippi","2021-03-09",8422,0.00280
"DARK Mississippi","2021-03-10",8378,0.00280
"DARK Mississippi","2021-03-11",8388,0.00280
"DARK Mississippi","2021-03-12",8396,0.00280
"DARK Mississippi","2021-03-13",8398,0.00280
"DARK Mississippi","2021-03-14",8390,0.00280
"DARK Mississippi","2021-03-15",8338,0.00280
"DARK Mississippi","2021-03-16",8346,0.00280
"DARK Mississippi","2021-03-17",8312,0.00280
"DARK Mississippi","2021-03-18",8292,0.00280
"DARK Mississippi","2021-03-19",8272,0.00280
"DARK Mississippi","2021-03-20",8290,0.00280
"DARK Mississippi","2021-03-21",8292,0.00280
"DARK Mississippi","2021-03-22",8220,0.00280
"DARK Mississippi","2021-03-23",8214,0.00280
"DARK Mississippi","2021-03-24",8214,0.00280
"DARK Mississippi","2021-03-25",8186,0.00280
"DARK Mississippi","2021-03-26",8174,0.00270
"DARK Mississippi","2021-03-27",8162,0.00270
"DARK Mississippi","2021-03-28",8160,0.00270
"DARK Mississippi","2021-03-29",8088,0.00270
"DARK Mississippi","2021-03-30",8088,0.00270
"DARK Mississippi","2021-03-31",8126,0.00270
"DARK Mississippi","2021-04-01",8138,0.00270
"DARK Mississippi","2021-04-02",8104,0.00270
"DARK Mississippi","2021-04-03",8088,0.00270
"DARK Mississippi","2021-04-04",8084,0.00270
"DARK Mississippi","2021-04-05",8084,0.00270
"DARK Mississippi","2021-04-06",8092,0.00270
"DARK Mississippi","2021-04-07",8052,0.00270
"DARK Mississippi","2021-04-08",8016,0.00270
"DARK Mississippi","2021-04-09",8012,0.00270
"DARK Mississippi","2021-04-10",7998,0.00270
"DARK Mississippi","2021-04-11",7990,0.00270
"DARK Mississippi","2021-04-12",7990,0.00270
"DARK Mississippi","2021-04-13",8008,0.00270
"DARK Mississippi","2021-04-14",7964,0.00270
"DARK Mississippi","2021-04-15",7950,0.00270
"DARK Mississippi","2021-04-16",7958,0.00270
"DARK Mississippi","2021-04-17",7964,0.00270
"DARK Mississippi","2021-04-18",7964,0.00270
"DARK Mississippi","2021-04-19",7964,0.00270
"DARK Mississippi","2021-04-20",7918,0.00270
"DARK Mississippi","2021-04-21",7880,0.00260
"DARK Mississippi","2021-04-22",7884,0.00260
"DARK Mississippi","2021-04-23",7874,0.00260
"DARK Mississippi","2021-04-24",7840,0.00260
"DARK Mississippi","2021-04-25",7840,0.00260
"DARK Mississippi","2021-04-26",7830,0.00260
"DARK Mississippi","2021-04-27",7810,0.00260
"DARK Mississippi","2021-04-28",7782,0.00260
"DARK Mississippi","2021-04-29",7770,0.00260
"DARK Mississippi","2021-04-30",7742,0.00260
"DARK Mississippi","2021-05-01",7702,0.00260
"DARK Mississippi","2021-05-02",7702,0.00260
"DARK Mississippi","2021-05-03",7646,0.00260
"DARK Mississippi","2021-05-04",7648,0.00260
"DARK Mississippi","2021-05-05",7636,0.00260
"DARK Mississippi","2021-05-06",7614,0.00260
"DARK Mississippi","2021-05-07",7590,0.00260
"DARK Mississippi","2021-05-08",7570,0.00250
"DARK Mississippi","2021-05-09",7570,0.00250
"DARK Mississippi","2021-05-10",7508,0.00250
"DARK Mississippi","2021-05-11",7486,0.00250
"DARK Mississippi","2021-05-12",7460,0.00250
"DARK Mississippi","2021-05-13",7456,0.00250
"DARK Mississippi","2021-05-14",7428,0.00250
"DARK Mississippi","2021-05-15",7422,0.00250
"DARK Mississippi","2021-05-16",7418,0.00250
"DARK Mississippi","2021-05-17",7352,0.00250
"DARK Mississippi","2021-05-18",7334,0.00250
"DARK Mississippi","2021-05-19",7300,0.00250
"DARK Mississippi","2021-05-20",7272,0.00240
"DARK Mississippi","2021-05-21",7244,0.00240
"DARK Mississippi","2021-05-22",7206,0.00240
"DARK Mississippi","2021-05-23",7206,0.00240
"DARK Mississippi","2021-05-24",7112,0.00240
"DARK Mississippi","2021-05-25",7106,0.00240
"DARK Mississippi","2021-05-26",7078,0.00240
"DARK Mississippi","2021-05-27",7070,0.00240
"DARK Mississippi","2021-05-28",7062,0.00240
"DARK Mississippi","2021-05-29",7008,0.00240
"DARK Mississippi","2021-05-30",7006,0.00240
"DARK Mississippi","2021-05-31",7018,0.00240
"DARK Mississippi","2021-06-01",6964,0.00230
"DARK Mississippi","2021-06-02",6942,0.00230
"DARK Mississippi","2021-06-03",6890,0.00230
"DARK Mississippi","2021-06-04",6818,0.00230
"DARK Mississippi","2021-06-05",6752,0.00230
"DARK Mississippi","2021-06-06",6728,0.00230
"DARK Mississippi","2021-06-07",6744,0.00230
"DARK Mississippi","2021-06-08",6652,0.00220
"DARK Mississippi","2021-06-09",6612,0.00220
"DARK Mississippi","2021-06-10",6530,0.00220
"DARK Mississippi","2021-06-11",6458,0.00220
"DARK Mississippi","2021-06-12",6346,0.00210
