"DARK Washington DC","2020-03-22",298,  0.006291,  0.000191,1765,  0.001657,  0.000060
"DARK Washington DC","2020-03-23",298,  0.008005,  0.000217,1765,  0.002068,  0.000073
"DARK Washington DC","2020-03-24",298,  0.009796,  0.000262,1765,  0.002687,  0.000076
"DARK Washington DC","2020-03-25",298,  0.012178,  0.000374,1765,  0.003517,  0.000104
"DARK Washington DC","2020-03-26",298,  0.015536,  0.000638,1765,  0.004436,  0.000125
"DARK Washington DC","2020-03-27",298,  0.019593,  0.000755,1765,  0.005697,  0.000174
"DARK Washington DC","2020-03-28",298,  0.023294,  0.000994,1765,  0.007066,  0.000310
"DARK Washington DC","2020-03-29",298,  0.027472,  0.001171,1765,  0.008433,  0.000340
"DARK Washington DC","2020-03-30",298,  0.030935,  0.001287,1765,  0.009737,  0.000433
"DARK Washington DC","2020-03-31",272,  0.043924,  0.001749,1125,  0.019363,  0.000869
"DARK Washington DC","2020-04-01",274,  0.049722,  0.002244,1147,  0.021894,  0.001094
"DARK Washington DC","2020-04-02",277,  0.057711,  0.002480,1202,  0.025034,  0.001217
"DARK Washington DC","2020-04-03",279,  0.066145,  0.002695,1242,  0.028016,  0.001413
"DARK Washington DC","2020-04-04",280,  0.075081,  0.003070,1278,  0.031863,  0.001526
"DARK Washington DC","2020-04-05",284,  0.080439,  0.003305,1334,  0.033931,  0.001662
"DARK Washington DC","2020-04-06",284,  0.087227,  0.003592,1359,  0.037432,  0.001849
"DARK Washington DC","2020-04-07",286,  0.099700,  0.005178,1387,  0.041610,  0.002281
"DARK Washington DC","2020-04-08",287,  0.106933,  0.005620,1407,  0.044371,  0.002604
"DARK Washington DC","2020-04-09",288,  0.114377,  0.006156,1423,  0.048103,  0.002727
"DARK Washington DC","2020-04-10",289,  0.122697,  0.006724,1439,  0.051845,  0.002970
"DARK Washington DC","2020-04-11",290,  0.130513,  0.007138,1456,  0.054962,  0.003153
"DARK Washington DC","2020-04-12",290,  0.136521,  0.007459,1479,  0.058442,  0.003212
"DARK Washington DC","2020-04-13",290,  0.143539,  0.007880,1489,  0.061318,  0.003383
"DARK Washington DC","2020-04-14",290,  0.151332,  0.008523,1498,  0.065063,  0.003922
"DARK Washington DC","2020-04-15",290,  0.157974,  0.009307,1507,  0.068025,  0.004272
"DARK Washington DC","2020-04-16",290,  0.165343,  0.009942,1512,  0.072217,  0.004655
"DARK Washington DC","2020-04-17",289,  0.175284,  0.011148,1513,  0.076796,  0.005026
"DARK Washington DC","2020-04-18",289,  0.181929,  0.011846,1519,  0.081155,  0.005303
"DARK Washington DC","2020-04-19",289,  0.188185,  0.012489,1525,  0.087070,  0.005528
"DARK Washington DC","2020-04-20",289,  0.195429,  0.013317,1533,  0.091678,  0.005897
"DARK Washington DC","2020-04-21",289,  0.202900,  0.014135,1540,  0.096095,  0.006418
"DARK Washington DC","2020-04-22",289,  0.211835,  0.015991,1544,  0.100654,  0.006938
"DARK Washington DC","2020-04-23",289,  0.221510,  0.016768,1553,  0.106706,  0.007440
"DARK Washington DC","2020-04-24",289,  0.231591,  0.017291,1558,  0.111821,  0.007786
"DARK Washington DC","2020-04-25",289,  0.240534,  0.018144,1562,  0.116929,  0.007983
"DARK Washington DC","2020-04-26",289,  0.245965,  0.018741,1568,  0.121329,  0.008189
"DARK Washington DC","2020-04-27",289,  0.253476,  0.019377,1574,  0.126260,  0.008477
"DARK Washington DC","2020-04-28",290,  0.261455,  0.020117,1582,  0.131083,  0.008815
"DARK Washington DC","2020-04-29",290,  0.271113,  0.020902,1585,  0.136038,  0.009261
"DARK Washington DC","2020-04-30",290,  0.281500,  0.021974,1590,  0.142280,  0.009675
"DARK Washington DC","2020-05-01",291,  0.291337,  0.022860,1598,  0.149916,  0.009981
"DARK Washington DC","2020-05-02",291,  0.300923,  0.023611,1601,  0.155639,  0.010332
"DARK Washington DC","2020-05-03",292,  0.308851,  0.024024,1606,  0.160120,  0.010488
"DARK Washington DC","2020-05-04",292,  0.317585,  0.024692,1607,  0.165938,  0.010773
"DARK Washington DC","2020-05-05",292,  0.324417,  0.025964,1610,  0.171954,  0.011274
"DARK Washington DC","2020-05-06",293,  0.331662,  0.026821,1614,  0.177765,  0.011512
"DARK Washington DC","2020-05-07",293,  0.341856,  0.028142,1617,  0.183822,  0.012028
"DARK Washington DC","2020-05-08",293,  0.350812,  0.028945,1621,  0.190779,  0.012414
"DARK Washington DC","2020-05-09",293,  0.359249,  0.029444,1621,  0.196299,  0.012699
"DARK Washington DC","2020-05-10",293,  0.365493,  0.029754,1621,  0.199897,  0.012820
"DARK Washington DC","2020-05-11",293,  0.373953,  0.030398,1621,  0.204208,  0.013043
"DARK Washington DC","2020-05-12",293,  0.381801,  0.031491,1623,  0.208680,  0.013494
"DARK Washington DC","2020-05-13",293,  0.388563,  0.032146,1624,  0.214547,  0.013829
"DARK Washington DC","2020-05-14",293,  0.399042,  0.032878,1625,  0.220607,  0.014130
"DARK Washington DC","2020-05-15",293,  0.410289,  0.033696,1628,  0.225841,  0.014428
"DARK Washington DC","2020-05-16",293,  0.419616,  0.034282,1631,  0.230720,  0.014632
"DARK Washington DC","2020-05-17",293,  0.425992,  0.034646,1633,  0.234289,  0.014755
"DARK Washington DC","2020-05-18",293,  0.433821,  0.034869,1634,  0.239233,  0.014962
"DARK Washington DC","2020-05-19",293,  0.443922,  0.035696,1637,  0.242881,  0.015351
"DARK Washington DC","2020-05-20",293,  0.453629,  0.036998,1641,  0.248304,  0.015930
"DARK Washington DC","2020-05-21",293,  0.464582,  0.037547,1641,  0.254445,  0.016228
"DARK Washington DC","2020-05-22",293,  0.476715,  0.038212,1647,  0.260962,  0.016490
"DARK Washington DC","2020-05-23",293,  0.486559,  0.038860,1648,  0.265890,  0.016702
