"Morocco","2020-09-02",2432,0.00010
"Morocco","2020-09-03",2506,0.00010
"Morocco","2020-09-04",2584,0.00010
"Morocco","2020-09-05",2658,0.00010
"Morocco","2020-09-06",2722,0.00010
"Morocco","2020-09-07",2788,0.00010
"Morocco","2020-09-08",2854,0.00010
"Morocco","2020-09-09",2906,0.00010
"Morocco","2020-09-10",2980,0.00010
"Morocco","2020-09-11",3046,0.00010
"Morocco","2020-09-12",3104,0.00010
"Morocco","2020-09-13",3154,0.00010
"Morocco","2020-09-14",3226,0.00010
"Morocco","2020-09-15",3294,0.00010
"Morocco","2020-09-16",3370,0.00010
"Morocco","2020-09-17",3424,0.00010
"Morocco","2020-09-18",3506,0.00010
"Morocco","2020-09-19",3586,0.00010
"Morocco","2020-09-20",3654,0.00010
"Morocco","2020-09-21",3704,0.00010
"Morocco","2020-09-22",3770,0.00010
"Morocco","2020-09-23",3828,0.00010
"Morocco","2020-09-24",3902,0.00010
"Morocco","2020-09-25",3984,0.00010
"Morocco","2020-09-26",4060,0.00010
"Morocco","2020-09-27",4092,0.00010
"Morocco","2020-09-28",4176,0.00010
"Morocco","2020-09-29",4252,0.00010
"Morocco","2020-09-30",4322,0.00010
"Morocco","2020-10-01",4380,0.00010
"Morocco","2020-10-02",4438,0.00010
"Morocco","2020-10-03",4490,0.00010
"Morocco","2020-10-04",4542,0.00010
"Morocco","2020-10-05",4598,0.00010
"Morocco","2020-10-06",4660,0.00010
"Morocco","2020-10-07",4698,0.00010
"Morocco","2020-10-08",4786,0.00010
"Morocco","2020-10-09",4866,0.00010
"Morocco","2020-10-10",4930,0.00010
"Morocco","2020-10-11",4988,0.00010
"Morocco","2020-10-12",5036,0.00010
"Morocco","2020-10-13",5118,0.00010
"Morocco","2020-10-14",5200,0.00010
"Morocco","2020-10-15",5290,0.00010
"Morocco","2020-10-16",5376,0.00010
"Morocco","2020-10-17",5486,0.00020
"Morocco","2020-10-18",5582,0.00020
"Morocco","2020-10-19",5670,0.00020
"Morocco","2020-10-20",5768,0.00020
"Morocco","2020-10-21",5868,0.00020
"Morocco","2020-10-22",5966,0.00020
"Morocco","2020-10-23",6100,0.00020
"Morocco","2020-10-24",6194,0.00020
"Morocco","2020-10-25",6284,0.00020
"Morocco","2020-10-26",6424,0.00020
"Morocco","2020-10-27",6566,0.00020
"Morocco","2020-10-28",6682,0.00020
"Morocco","2020-10-29",6808,0.00020
"Morocco","2020-10-30",6910,0.00020
"Morocco","2020-10-31",7050,0.00020
"Morocco","2020-11-01",7182,0.00020
"Morocco","2020-11-02",7306,0.00020
"Morocco","2020-11-03",7452,0.00020
"Morocco","2020-11-04",7606,0.00020
"Morocco","2020-11-05",7756,0.00020
"Morocco","2020-11-06",7888,0.00020
"Morocco","2020-11-07",8028,0.00020
"Morocco","2020-11-08",8172,0.00020
"Morocco","2020-11-09",8340,0.00020
"Morocco","2020-11-10",8474,0.00020
"Morocco","2020-11-11",8636,0.00020
"Morocco","2020-11-12",8764,0.00020
"Morocco","2020-11-13",8886,0.00020
"Morocco","2020-11-14",9014,0.00030
"Morocco","2020-11-15",9178,0.00030
"Morocco","2020-11-16",9316,0.00030
"Morocco","2020-11-17",9480,0.00030
"Morocco","2020-11-18",9642,0.00030
"Morocco","2020-11-19",9794,0.00030
"Morocco","2020-11-20",9976,0.00030
"Morocco","2020-11-21",10120,0.00030
"Morocco","2020-11-22",10238,0.00030
"Morocco","2020-11-23",10396,0.00030
"Morocco","2020-11-24",10540,0.00030
"Morocco","2020-11-25",10678,0.00030
"Morocco","2020-11-26",10834,0.00030
"Morocco","2020-11-27",10974,0.00030
"Morocco","2020-11-28",11074,0.00030
"Morocco","2020-11-29",11174,0.00030
"Morocco","2020-11-30",11284,0.00030
