"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-19",    0.02,    0.00,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-20",    0.02,    0.00,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-21",    0.03,    0.00,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-22",    0.05,    0.00,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-23",    0.06,    0.00,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-24",    0.07,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-25",    0.08,    0.00,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-26",    0.09,    0.01,    0.00,    0.00,42228429
