"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-13",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-14",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-15",24,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-16",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-17",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-18",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3565287,0.70,0.00,0.000000,0.00,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-19",159,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,3565287,0.70,0.01,356.528700,0.01,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-20",194,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.01,356.528700,0.02,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-21",194,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.02,713.057400,0.03,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-22",327,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.03,1069.586100,0.06,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-23",415,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.04,1426.114800,0.07,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-24",618,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.05,1782.643500,0.09,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-25",875,19,19,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.08,2852.229600,0.14,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-26",1012,21,21,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.08,2852.229600,0.15,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-27",1291,27,27,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.11,3921.815700,0.19,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-28",1524,33,33,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.13,4634.873100,0.23,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-29",1993,34,34,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.14,4991.401800,0.24,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-30",2571,36,36,0,1.000,100.000,1.000,\N,\N,\N,\N,3565287,0.70,0.14,4991.401800,0.26,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-03-31",3128,69,69,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.28,9982.803600,0.49,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-01",3557,85,85,0,2.000,100.000,2.000,\N,\N,\N,\N,3565287,0.70,0.34,12121.975800,0.60,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-02",3824,112,112,0,3.000,100.000,3.000,\N,\N,\N,\N,3565287,0.70,0.45,16043.791500,0.80,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-03",4914,131,131,0,3.000,100.000,3.000,\N,\N,\N,\N,3565287,0.70,0.52,18539.492400,0.93,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-04",5276,165,165,0,3.000,100.000,3.000,\N,\N,\N,\N,3565287,0.70,0.66,23530.894200,1.17,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-05",5675,189,189,0,3.000,100.000,3.000,\N,\N,\N,\N,3565287,0.70,0.76,27096.181200,1.34,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-06",6906,206,206,0,3.000,100.000,3.000,\N,\N,\N,\N,3565287,0.70,0.83,29591.882100,1.46,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-07",7781,277,277,0,4.000,100.000,4.000,\N,\N,\N,\N,3565287,0.70,1.11,39574.685700,1.97,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-08",7781,326,326,0,4.000,100.000,4.000,\N,\N,\N,\N,3565287,0.70,1.31,46705.259700,2.32,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-09",9784,380,380,0,4.000,100.000,4.000,\N,\N,\N,\N,3565287,0.70,1.52,54192.362400,2.70,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-10",10538,448,448,0,4.000,100.000,4.000,\N,\N,\N,\N,3565287,0.70,1.80,64175.166000,3.19,0.00
"Connecticut","US_STATE",41.6032,-73.0877,\N,"2020-04-11",11510,494,494,0,4.000,100.000,4.000,\N,\N,\N,\N,3565287,0.70,1.98,70592.682600,3.51,0.00
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-12",12035,554,554,0,5.000,100.000,5.000,41220,1156.15,1654,13.74,3565287,0.70,2.22,79149.371400,3.94,0.00
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-13",13381,602,602,0,4.000,100.000,4.000,44309,1242.79,1760,13.15,3565287,0.70,2.41,85923.416700,4.28,0.00
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-14",13989,671,671,0,5.000,100.000,5.000,45841,1285.76,1779,12.72,3565287,0.70,2.69,95906.220300,4.77,0.00
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-15",14755,868,868,0,6.000,100.000,6.000,50143,1406.42,1908,12.93,3565287,0.70,3.48,124071.987600,6.17,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-16",15884,971,971,0,6.000,100.000,6.000,53122,1489.98,1926,12.13,3565287,0.70,3.89,138689.664300,6.90,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-17",16809,1036,1036,0,6.000,100.000,6.000,55462,1555.61,1946,11.58,3565287,0.70,4.15,147959.410500,7.37,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-18",17550,1086,1086,0,6.000,100.000,6.000,55462,1555.61,1946,11.09,3565287,0.70,4.35,155089.984500,7.72,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-19",17962,1127,1127,0,6.000,100.000,6.000,58213,1632.77,1938,10.79,3565287,0.70,4.52,161150.972400,8.01,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-20",19815,1331,1331,0,7.000,100.000,7.000,62806,1761.60,1919,9.68,3565287,0.70,5.33,190029.797100,9.46,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-21",20360,1423,1423,0,7.000,100.000,7.000,64192,1800.47,1949,9.57,3565287,0.70,5.70,203221.359000,10.12,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-22",22469,1544,1544,0,7.000,100.000,7.000,69918,1961.08,1972,8.78,3565287,0.70,6.19,220691.265300,10.98,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-23",23100,1639,1639,0,7.000,100.000,7.000,71497,2005.36,1947,8.43,3565287,0.70,6.57,234239.355900,11.65,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-24",23936,1767,1767,0,7.000,100.000,7.000,74038,2076.64,1877,7.84,3565287,0.70,7.08,252422.319600,12.56,0.01
