"Bangladesh","2020-09-08",9104,0.00010
"Bangladesh","2020-09-09",9186,0.00010
"Bangladesh","2020-09-10",9268,0.00010
"Bangladesh","2020-09-11",9336,0.00010
"Bangladesh","2020-09-12",9404,0.00010
"Bangladesh","2020-09-13",9466,0.00010
"Bangladesh","2020-09-14",9518,0.00010
"Bangladesh","2020-09-15",9604,0.00010
"Bangladesh","2020-09-16",9646,0.00010
"Bangladesh","2020-09-17",9718,0.00010
"Bangladesh","2020-09-18",9760,0.00010
"Bangladesh","2020-09-19",9824,0.00010
"Bangladesh","2020-09-20",9876,0.00010
"Bangladesh","2020-09-21",9954,0.00010
"Bangladesh","2020-09-22",10010,0.00010
"Bangladesh","2020-09-23",10082,0.00010
"Bangladesh","2020-09-24",10136,0.00010
"Bangladesh","2020-09-25",10176,0.00010
"Bangladesh","2020-09-26",10248,0.00010
"Bangladesh","2020-09-27",10312,0.00010
"Bangladesh","2020-09-28",10376,0.00010
"Bangladesh","2020-09-29",10428,0.00010
"Bangladesh","2020-09-30",10492,0.00010
"Bangladesh","2020-10-01",10532,0.00010
"Bangladesh","2020-10-02",10598,0.00010
"Bangladesh","2020-10-03",10638,0.00010
"Bangladesh","2020-10-04",10680,0.00010
"Bangladesh","2020-10-05",10732,0.00010
"Bangladesh","2020-10-06",10786,0.00010
"Bangladesh","2020-10-07",10846,0.00010
"Bangladesh","2020-10-08",10880,0.00010
"Bangladesh","2020-10-09",10912,0.00010
"Bangladesh","2020-10-10",10946,0.00010
"Bangladesh","2020-10-11",10988,0.00010
"Bangladesh","2020-10-12",11042,0.00010
"Bangladesh","2020-10-13",11076,0.00010
"Bangladesh","2020-10-14",11094,0.00010
"Bangladesh","2020-10-15",11116,0.00010
"Bangladesh","2020-10-16",11126,0.00010
"Bangladesh","2020-10-17",11142,0.00010
"Bangladesh","2020-10-18",11152,0.00010
"Bangladesh","2020-10-19",11180,0.00010
"Bangladesh","2020-10-20",11196,0.00010
"Bangladesh","2020-10-21",11226,0.00010
"Bangladesh","2020-10-22",11254,0.00010
"Bangladesh","2020-10-23",11268,0.00010
"Bangladesh","2020-10-24",11298,0.00010
"Bangladesh","2020-10-25",11326,0.00010
"Bangladesh","2020-10-26",11346,0.00010
"Bangladesh","2020-10-27",11372,0.00010
"Bangladesh","2020-10-28",11412,0.00010
"Bangladesh","2020-10-29",11446,0.00010
"Bangladesh","2020-10-30",11474,0.00010
"Bangladesh","2020-10-31",11510,0.00010
"Bangladesh","2020-11-01",11542,0.00010
"Bangladesh","2020-11-02",11582,0.00010
"Bangladesh","2020-11-03",11612,0.00010
"Bangladesh","2020-11-04",11644,0.00010
"Bangladesh","2020-11-05",11676,0.00010
"Bangladesh","2020-11-06",11700,0.00010
"Bangladesh","2020-11-07",11700,0.00010
"Bangladesh","2020-11-08",11722,0.00010
"Bangladesh","2020-11-09",11756,0.00010
"Bangladesh","2020-11-10",11760,0.00010
"Bangladesh","2020-11-11",11776,0.00010
"Bangladesh","2020-11-12",11780,0.00010
"Bangladesh","2020-11-13",11780,0.00010
"Bangladesh","2020-11-14",11780,0.00010
"Bangladesh","2020-11-15",11792,0.00010
"Bangladesh","2020-11-16",11802,0.00010
"Bangladesh","2020-11-17",11852,0.00010
"Bangladesh","2020-11-18",11852,0.00010
"Bangladesh","2020-11-19",11870,0.00010
"Bangladesh","2020-11-20",11872,0.00010
"Bangladesh","2020-11-21",11884,0.00010
"Bangladesh","2020-11-22",11912,0.00010
"Bangladesh","2020-11-23",11928,0.00010
"Bangladesh","2020-11-24",11936,0.00010
"Bangladesh","2020-11-25",11972,0.00010
"Bangladesh","2020-11-26",12004,0.00010
"Bangladesh","2020-11-27",12000,0.00010
"Bangladesh","2020-11-28",12042,0.00010
"Bangladesh","2020-11-29",12054,0.00010
"Bangladesh","2020-11-30",12068,0.00010
"Bangladesh","2020-12-01",12006,0.00010
"Bangladesh","2020-12-02",12008,0.00010
"Bangladesh","2020-12-03",12004,0.00010
"Bangladesh","2020-12-04",11982,0.00010
"Bangladesh","2020-12-05",11992,0.00010
"Bangladesh","2020-12-06",11984,0.00010
"Bangladesh","2020-12-07",11972,0.00010
"Bangladesh","2020-12-08",11952,0.00010
"Bangladesh","2020-12-09",11910,0.00010
"Bangladesh","2020-12-10",11910,0.00010
"Bangladesh","2020-12-11",11874,0.00010
"Bangladesh","2020-12-12",11850,0.00010
"Bangladesh","2020-12-13",11826,0.00010
"Bangladesh","2020-12-14",11836,0.00010
"Bangladesh","2020-12-15",11840,0.00010
"Bangladesh","2020-12-16",11788,0.00010
"Bangladesh","2020-12-17",11774,0.00010
"Bangladesh","2020-12-18",11748,0.00010
"Bangladesh","2020-12-19",11708,0.00010
"Bangladesh","2020-12-20",11710,0.00010
"Bangladesh","2020-12-21",11696,0.00010
"Bangladesh","2020-12-22",11654,0.00010
"Bangladesh","2020-12-23",11628,0.00010
"Bangladesh","2020-12-24",11592,0.00010
"Bangladesh","2020-12-25",11554,0.00010
"Bangladesh","2020-12-26",11534,0.00010
"Bangladesh","2020-12-27",11514,0.00010
"Bangladesh","2020-12-28",11482,0.00010
"Bangladesh","2020-12-29",11452,0.00010
"Bangladesh","2020-12-30",11368,0.00010
"Bangladesh","2020-12-31",11424,0.00010
"Bangladesh","2021-01-01",11376,0.00010
"Bangladesh","2021-01-02",11346,0.00010
"Bangladesh","2021-01-03",11316,0.00010
"Bangladesh","2021-01-04",11306,0.00010
"Bangladesh","2021-01-05",11236,0.00010
