"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-16",    0.33,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-17",    0.25,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-18",    0.20,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-19",    0.33,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-20",    0.29,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-21",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-22",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-23",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-24",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-25",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-26",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-27",    0.14,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-28",    0.43,    0.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2020-03-29",    0.43,    0.00,    0.29,    0.00,4403319
