"New Jersey","2020-03-22",52, 15.561923,  0.039038,64,  2.953438,  0.002500
"New Jersey","2020-03-23",52,  4.819615,  0.027885,64,  0.574688,  0.039219
"New Jersey","2020-03-24",52,  5.745962,  0.019808,64,  2.073125,  0.022031
"New Jersey","2020-03-25",52,  4.695000,  0.033077,64,  1.028281,  0.053437
"New Jersey","2020-03-26",52,  9.190000,  0.004615,64,  2.215000,  0.000000
"New Jersey","2020-03-27",52,  8.235385,  0.055962,64,  1.928906,  0.000000
"New Jersey","2020-03-28",52,  9.574038,  0.156538,64,  3.105313,  0.062031
"New Jersey","2020-03-29",52,  8.405000,  0.167308,64,  2.250938,  0.056563
"New Jersey","2020-03-30",52, 11.232885,  0.026731,64,  2.803906,  0.000000
"New Jersey","2020-03-31",45, 13.084444, -0.098667,47,  3.710000,  0.090638
"New Jersey","2020-04-01",45, 13.449111,  1.044667,49,  6.672245,  0.296531
"New Jersey","2020-04-02",45, 15.581111,  0.648222,51,  5.107451,  0.207059
"New Jersey","2020-04-03",46, 22.149565,  0.588261,52,  6.485769,  0.315000
"New Jersey","2020-04-04",46, 20.635652,  0.692391,54,  6.220926,  0.180556
"New Jersey","2020-04-05",47, 19.107447,  0.777872,55,  5.801455,  0.154000
"New Jersey","2020-04-06",47, 18.649787,  0.772553,55,  6.144364,  0.223636
"New Jersey","2020-04-07",47, 17.726596,  1.511064,55,  6.490545,  0.245091
"New Jersey","2020-04-08",47, 20.485532,  1.045532,55,  6.194000,  0.290909
"New Jersey","2020-04-09",47, 20.089149,  1.300000,55,  5.176182,  0.178545
"New Jersey","2020-04-10",47, 23.296809,  1.015957,56,  5.963214,  0.259107
"New Jersey","2020-04-11",47, 16.877872,  1.345106,58,  4.139655,  0.141897
"New Jersey","2020-04-12",47, 18.487021,  1.019787,59,  5.367966,  0.541017
"New Jersey","2020-04-13",47, 14.937660,  0.854681,59,  3.015424,  0.207288
"New Jersey","2020-04-14",47, 17.239362,  1.588511,59,  8.431186,  0.378136
"New Jersey","2020-04-15",47, 18.742553,  1.618085,59,  4.201017,  0.549661
"New Jersey","2020-04-16",47, 20.224681,  1.549149,59,  3.160339,  0.266441
"New Jersey","2020-04-17",47, 19.889362,  1.326809,59,  6.487119,  0.397288
"New Jersey","2020-04-18",48, 17.711042,  1.393958,59,  4.561864,  0.325763
"New Jersey","2020-04-19",48, 18.752083,  1.178125,59,  5.589831,  0.324237
"New Jersey","2020-04-20",48, 18.387083,  1.365417,59,  3.719492,  0.795254
"New Jersey","2020-04-21",48,  8.502083,  0.562500,59,  3.185763,  0.065085
"New Jersey","2020-04-22",48, 25.823333,  2.385625,59,  6.485085,  0.853220
"New Jersey","2020-04-23",48, 17.728958,  1.715000,60,  1.974667,  1.096667
"New Jersey","2020-04-24",48, 19.175833,  1.334167,60,  4.048167,  0.622833
"New Jersey","2020-04-25",48, 26.873750,  1.112500,61, 19.063607,  1.395082
"New Jersey","2020-04-26",48, 17.193333,  0.570208,61,  6.206885,  0.127377
"New Jersey","2020-04-27",48, 12.961250,  0.784375,61,  3.845738,  0.422295
"New Jersey","2020-04-28",48, 15.128750,  1.734167,61,  4.424918,  0.262295
"New Jersey","2020-04-29",48, 17.291458,  1.917708,62,  5.024194,  0.550000
"New Jersey","2020-04-30",48, 17.242708,  2.592500,62,  5.766452,  0.527258
"New Jersey","2020-05-01",48, 16.270417,  1.563125,62,  4.987258,  0.725806
"New Jersey","2020-05-02",48, 14.663542,  1.002917,62,  6.006774,  0.175323
"New Jersey","2020-05-03",48, 15.836042,  0.628125,62,  4.216613,  0.330645
"New Jersey","2020-05-04",48, 11.249792,  0.888542,63,  7.166190,  0.692540
"New Jersey","2020-05-05",48, 13.359792,  1.548750,63,  4.150317,  0.374921
"New Jersey","2020-05-06",48, 13.542708,  1.815417,63,  5.325714,  0.220476
"New Jersey","2020-05-07",48, 15.931042,  1.367500,63,  5.551270,  0.462540
"New Jersey","2020-05-08",48, 12.880208,  1.747083,63,  4.720000,  0.216667
"New Jersey","2020-05-09",48, 11.638125,  1.236875,63,  4.383175,  0.453333
"New Jersey","2020-05-10",48,  8.158750,  0.958333,63,  3.225397,  0.105714
"New Jersey","2020-05-11",48,  9.838958,  1.073958,63,  3.106667,  0.032222
"New Jersey","2020-05-12",48,  7.736667,  1.383125,63,  3.501270,  1.287619
"New Jersey","2020-05-13",48,  7.113958,  1.203542,63,  3.498730,  0.345556
"New Jersey","2020-05-14",48,  9.510833,  2.112500,63,  3.160317,  0.332698
"New Jersey","2020-05-15",48, 11.136458,  1.277917,63,  2.720952,  1.803968
"New Jersey","2020-05-16",48, 10.716667,  0.897500,63,  5.528571,  0.356667
"New Jersey","2020-05-17",48,  8.600625,  0.734167,63,  3.089841,  0.080476
"New Jersey","2020-05-18",48, 10.559167,  0.472500,63,  2.840000,  0.086984
"New Jersey","2020-05-19",48,  9.857500,  1.087708,63,  2.701429,  0.834286
"New Jersey","2020-05-20",48, 11.019167,  0.808333,63,  4.313333,  0.206190
"New Jersey","2020-05-21",48,  6.364792,  1.183958,63,  1.915556,  0.225397
"New Jersey","2020-05-22",48,  8.975417,  0.625625,63,  4.112540,  0.236032
"New Jersey","2020-05-23",48,  4.722708,  1.021667,63,  3.975397,  0.439524
"New Jersey","2020-05-24",48, 10.318542,  0.695625,63,  3.689841,  0.259524
"New Jersey","2020-05-25",48,  7.111458,  0.253125,63,  2.893016,  0.217143
"New Jersey","2020-05-26",48,  5.440417,  0.442708,63,  3.692381,  0.120794
"New Jersey","2020-05-27",48,  4.850208,  0.914583,63,  2.999841,  0.811746
"New Jersey","2020-05-28",48,  7.678750,  0.555833,63,  2.997143,  0.108730
"New Jersey","2020-05-29",48,  8.903958,  1.495000,63,  3.596508,  0.143651
"New Jersey","2020-05-30",48,  7.326667,  0.776042,63,  3.016349,  0.246349
"New Jersey","2020-05-31",48,  5.494792,  0.341042,63,  2.644444,  0.166984
"New Jersey","2020-06-01",48,  5.484375,  0.954583,63,  2.202540,  0.398254
"New Jersey","2020-06-02",48,  5.117500,  0.641250,63,  2.662063,  0.093175
"New Jersey","2020-06-03",48,  6.145417,  0.797292,63,  1.914762,  0.176984
"New Jersey","2020-06-04",48,  4.850208,  0.901875,63,  2.003333,  0.639206
"New Jersey","2020-06-05",48,  7.884375,  0.523542,63,  3.400476,  0.728889
"New Jersey","2020-06-06",48,  6.718333,  0.578750,63,  3.081270,  0.135079
"New Jersey","2020-06-07",48,  4.164375,  0.475833,63,  2.058254,  0.097302
"New Jersey","2020-06-08",48,  4.622708,  0.292500,63,  1.982857,  0.091746
