"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-17",    9.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-19",   25.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-20",    5.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.565300,-96.928900,\N,"2020-03-21",    4.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-22",   14.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-23",   14.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-24",   25.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-25",   58.00,    2.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-26",   84.00,    2.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-27",   74.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-28",   55.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-29",   52.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,\N,"2020-03-30",   52.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 34.808900,-94.742100,\N,"2020-03-31",   87.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 34.115200,-92.943600,\N,"2020-04-01",  153.00,    7.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.527300,-96.911500,\N,"2020-04-02",  160.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.534500,-96.955100,\N,"2020-04-03",  109.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518200,-96.953900,\N,"2020-04-04",  171.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.511700,-96.966800,\N,"2020-04-05",   93.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.488000,-96.981500,\N,"2020-04-06",   75.00,    5.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-07",  145.00,   16.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-08",   52.00,   12.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496100,-97.035500,\N,"2020-04-09",  160.00,    1.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-10",  108.00,    8.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.495600,-97.024100,\N,"2020-04-11",   74.00,    6.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.495600,-97.024100,40,"2020-04-12",  102.00,    2.00,    0.00,22760.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.515200,-97.044700,40,"2020-04-13",   99.00,    3.00,    0.00,   99.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-14",  115.00,    9.00,    0.00, 5410.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-15",   79.00,   15.00,    0.00,  950.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-16",   94.00,    8.00,    0.00, 1680.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-17",  108.00,    5.00,    0.00, 2721.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.496400,-97.038700,40,"2020-04-18",    0.00,    0.00,    0.00, 1916.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.546600,-97.127900,40,"2020-04-19",  102.00,    4.00,    0.00,   29.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.515200,-97.076400,40,"2020-04-20",  113.00,    3.00,    0.00,   81.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-21",  127.00,   21.00,    0.00, 8698.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-22",   87.00,    6.00,    0.00, 1569.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.533000,-97.155300,40,"2020-04-23",  123.00,    9.00,    0.00,  123.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-24",  104.00,    9.00,    0.00, 6976.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-25",   73.00,    6.00,    0.00,   72.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.529600,-97.181500,40,"2020-04-26",   60.00,    1.00,    0.00,   60.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-27",   27.00,    2.00,    0.00,   27.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-28",  129.00,   10.00,    0.00, 6528.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-29",   63.00,    7.00,    0.00, 1568.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-04-30",  145.00,    8.00,    0.00, 2155.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-01",  130.00,    8.00,    0.00,  130.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-02",  103.00,    8.00,    0.00,  103.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.513900,-97.156100,40,"2020-05-03",  121.00,    0.00,    0.00,  121.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-04",   72.00,    0.00,    0.00,   72.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-05",   83.00,    9.00,    0.00,15569.00,3956971
